"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",157
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",220
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",867
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",969
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",867
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",157
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",220
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",969
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
