"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",0,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",10
"2012-10-31",6,"PRESERVED_SPECIMEN",2538
"2012-12-11",0,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",10
"2012-12-11",6,"PRESERVED_SPECIMEN",2538
"2013-02-20",0,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",10
"2013-02-20",6,"PRESERVED_SPECIMEN",2539
"2013-05-21",0,"PRESERVED_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",10
"2013-05-21",6,"PRESERVED_SPECIMEN",2541
"2013-07-09",0,"PRESERVED_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",10
"2013-07-09",6,"PRESERVED_SPECIMEN",2580
"2013-09-10",0,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",10
"2013-09-10",6,"PRESERVED_SPECIMEN",2648
"2013-12-20",0,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",10
"2013-12-20",6,"PRESERVED_SPECIMEN",2648
"2014-03-28",0,"PRESERVED_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",10
"2014-03-28",6,"PRESERVED_SPECIMEN",2648
"2014-09-08",0,"PRESERVED_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",10
"2014-09-08",6,"PRESERVED_SPECIMEN",2648
"2015-01-19",0,"PRESERVED_SPECIMEN",29
"2015-01-19",5,"PRESERVED_SPECIMEN",11
"2015-01-19",6,"PRESERVED_SPECIMEN",3510
"2015-04-09",0,"PRESERVED_SPECIMEN",29
"2015-04-09",5,"PRESERVED_SPECIMEN",11
"2015-04-09",6,"PRESERVED_SPECIMEN",3510
"2015-07-03",0,"PRESERVED_SPECIMEN",29
"2015-07-03",5,"PRESERVED_SPECIMEN",11
"2015-07-03",6,"PRESERVED_SPECIMEN",3510
"2015-10-01",0,"PRESERVED_SPECIMEN",29
"2015-10-01",5,"PRESERVED_SPECIMEN",11
"2015-10-01",6,"PRESERVED_SPECIMEN",3510
"2016-01-04",0,"PRESERVED_SPECIMEN",28
"2016-01-04",5,"PRESERVED_SPECIMEN",11
"2016-01-04",6,"PRESERVED_SPECIMEN",4285
"2016-04-05",0,"PRESERVED_SPECIMEN",28
"2016-04-05",5,"PRESERVED_SPECIMEN",11
"2016-04-05",6,"PRESERVED_SPECIMEN",4285
"2016-07-04",0,"PRESERVED_SPECIMEN",27
"2016-07-04",5,"PRESERVED_SPECIMEN",11
"2016-07-04",6,"PRESERVED_SPECIMEN",4288
"2016-10-07",0,"PRESERVED_SPECIMEN",27
"2016-10-07",5,"PRESERVED_SPECIMEN",11
"2016-10-07",6,"PRESERVED_SPECIMEN",4288
"2016-12-27",0,"PRESERVED_SPECIMEN",22
"2016-12-27",5,"PRESERVED_SPECIMEN",11
"2016-12-27",6,"PRESERVED_SPECIMEN",4293
"2017-04-12",0,"PRESERVED_SPECIMEN",22
"2017-04-12",5,"PRESERVED_SPECIMEN",11
"2017-04-12",6,"PRESERVED_SPECIMEN",4349
"2017-07-24",0,"PRESERVED_SPECIMEN",22
"2017-07-24",5,"PRESERVED_SPECIMEN",11
"2017-07-24",6,"PRESERVED_SPECIMEN",4292
"2017-10-12",0,"PRESERVED_SPECIMEN",22
"2017-10-12",5,"PRESERVED_SPECIMEN",11
"2017-10-12",6,"PRESERVED_SPECIMEN",4298
"2017-12-22",0,"PRESERVED_SPECIMEN",22
"2017-12-22",1,"HUMAN_OBSERVATION",89642
"2017-12-22",5,"PRESERVED_SPECIMEN",11
"2017-12-22",6,"PRESERVED_SPECIMEN",4298
"2018-04-09",0,"PRESERVED_SPECIMEN",22
"2018-04-09",1,"HUMAN_OBSERVATION",89642
"2018-04-09",5,"PRESERVED_SPECIMEN",11
"2018-04-09",6,"PRESERVED_SPECIMEN",4298
"2018-07-11",0,"PRESERVED_SPECIMEN",22
"2018-07-11",1,"HUMAN_OBSERVATION",89642
"2018-07-11",5,"PRESERVED_SPECIMEN",11
"2018-07-11",6,"PRESERVED_SPECIMEN",4298
"2018-09-28",0,"PRESERVED_SPECIMEN",22
"2018-09-28",1,"HUMAN_OBSERVATION",89642
"2018-09-28",5,"PRESERVED_SPECIMEN",11
"2018-09-28",6,"PRESERVED_SPECIMEN",4298
"2019-01-01",0,"PRESERVED_SPECIMEN",22
"2019-01-01",1,"HUMAN_OBSERVATION",89642
"2019-01-01",5,"PRESERVED_SPECIMEN",11
"2019-01-01",6,"PRESERVED_SPECIMEN",4298
"2019-04-06",0,"PRESERVED_SPECIMEN",22
"2019-04-06",1,"HUMAN_OBSERVATION",177301
"2019-04-06",5,"PRESERVED_SPECIMEN",11
"2019-04-06",6,"PRESERVED_SPECIMEN",4300
"2019-07-01",0,"PRESERVED_SPECIMEN",22
"2019-07-01",1,"HUMAN_OBSERVATION",177301
"2019-07-01",5,"PRESERVED_SPECIMEN",11
"2019-07-01",6,"PRESERVED_SPECIMEN",4300
"2019-10-09",0,"PRESERVED_SPECIMEN",22
"2019-10-09",1,"HUMAN_OBSERVATION",177301
"2019-10-09",5,"PRESERVED_SPECIMEN",11
"2019-10-09",6,"PRESERVED_SPECIMEN",4300
"2020-01-01",0,"PRESERVED_SPECIMEN",22
"2020-01-01",1,"HUMAN_OBSERVATION",177301
"2020-01-01",5,"PRESERVED_SPECIMEN",11
"2020-01-01",6,"PRESERVED_SPECIMEN",4300
"2020-04-01",0,"PRESERVED_SPECIMEN",22
"2020-04-01",1,"HUMAN_OBSERVATION",177301
"2020-04-01",5,"PRESERVED_SPECIMEN",11
"2020-04-01",6,"PRESERVED_SPECIMEN",4300
"2020-07-01",0,"PRESERVED_SPECIMEN",22
"2020-07-01",1,"HUMAN_OBSERVATION",277411
"2020-07-01",5,"PRESERVED_SPECIMEN",11
"2020-07-01",6,"PRESERVED_SPECIMEN",4300
"2020-10-01",0,"PRESERVED_SPECIMEN",22
"2020-10-01",1,"HUMAN_OBSERVATION",277411
"2020-10-01",5,"PRESERVED_SPECIMEN",11
"2020-10-01",6,"PRESERVED_SPECIMEN",4300
"2021-01-01",0,"PRESERVED_SPECIMEN",22
"2021-01-01",1,"HUMAN_OBSERVATION",277411
"2021-01-01",5,"PRESERVED_SPECIMEN",11
"2021-01-01",6,"PRESERVED_SPECIMEN",4300
"2021-04-01",0,"PRESERVED_SPECIMEN",22
"2021-04-01",1,"HUMAN_OBSERVATION",277411
"2021-04-01",5,"PRESERVED_SPECIMEN",11
"2021-04-01",6,"PRESERVED_SPECIMEN",4300
"2021-07-01",0,"PRESERVED_SPECIMEN",22
"2021-07-01",1,"HUMAN_OBSERVATION",331713
"2021-07-01",5,"PRESERVED_SPECIMEN",11
"2021-07-01",6,"PRESERVED_SPECIMEN",4300
"2021-10-01",0,"PRESERVED_SPECIMEN",22
"2021-10-01",1,"HUMAN_OBSERVATION",331713
"2021-10-01",5,"PRESERVED_SPECIMEN",11
"2021-10-01",6,"PRESERVED_SPECIMEN",4300
"2022-01-01",0,"PRESERVED_SPECIMEN",22
"2022-01-01",1,"HUMAN_OBSERVATION",331713
"2022-01-01",5,"PRESERVED_SPECIMEN",11
"2022-01-01",6,"PRESERVED_SPECIMEN",4300
"2022-04-01",0,"PRESERVED_SPECIMEN",22
"2022-04-01",1,"HUMAN_OBSERVATION",373129
"2022-04-01",5,"PRESERVED_SPECIMEN",11
"2022-04-01",6,"PRESERVED_SPECIMEN",4300
"2022-07-01",0,"PRESERVED_SPECIMEN",22
"2022-07-01",1,"HUMAN_OBSERVATION",373129
"2022-07-01",5,"PRESERVED_SPECIMEN",11
"2022-07-01",6,"PRESERVED_SPECIMEN",4300
