"snapshot","day","occurrenceCount"
"2017-12-22",1,1
"2017-12-22",8,1
"2017-12-22",11,46
"2017-12-22",13,4
"2017-12-22",15,15
"2017-12-22",17,7
"2017-12-22",29,10
"2017-12-22",33,3
"2017-12-22",35,5
"2017-12-22",40,8
"2017-12-22",43,4
"2017-12-22",44,20
"2017-12-22",45,2
"2017-12-22",46,122
"2017-12-22",49,2
"2017-12-22",51,9
"2017-12-22",62,6
"2017-12-22",65,11
"2017-12-22",68,10
"2017-12-22",70,2
"2017-12-22",80,1
"2017-12-22",84,1
"2017-12-22",85,38
"2017-12-22",86,43
"2017-12-22",87,45
"2017-12-22",88,101
"2017-12-22",89,86
"2017-12-22",90,121
"2017-12-22",91,1
"2017-12-22",93,2
"2017-12-22",94,2
"2017-12-22",96,1
"2017-12-22",107,21
"2017-12-22",108,6
"2017-12-22",109,14
"2017-12-22",110,15
"2017-12-22",111,1
"2017-12-22",112,66
"2017-12-22",113,3
"2017-12-22",116,1
"2017-12-22",119,5
"2017-12-22",127,7
"2017-12-22",158,1
"2017-12-22",162,2
"2017-12-22",167,2
"2017-12-22",172,3
"2017-12-22",178,5
"2017-12-22",186,1
"2017-12-22",187,21
"2017-12-22",189,11
"2017-12-22",198,2
"2017-12-22",199,10
"2017-12-22",201,3
"2017-12-22",203,6
"2017-12-22",204,3
"2017-12-22",206,3
"2017-12-22",222,9
"2017-12-22",230,1
"2017-12-22",235,1
"2017-12-22",239,1
"2017-12-22",248,14
"2017-12-22",249,19
"2017-12-22",250,19
"2017-12-22",251,2
"2017-12-22",252,1
"2017-12-22",253,87
"2017-12-22",254,117
"2017-12-22",255,133
"2017-12-22",256,83
"2017-12-22",257,48
"2017-12-22",258,64
"2017-12-22",259,84
"2017-12-22",260,86
"2017-12-22",261,25
"2017-12-22",262,57
"2017-12-22",263,32
"2017-12-22",264,46
"2017-12-22",265,106
"2017-12-22",266,118
"2017-12-22",267,41
"2017-12-22",268,64
"2017-12-22",269,54
"2017-12-22",270,50
"2017-12-22",271,12
"2017-12-22",272,10
"2017-12-22",273,1
"2017-12-22",274,9
"2017-12-22",276,20
"2017-12-22",321,6
"2017-12-22",327,1
"2017-12-22",328,3
"2017-12-22",332,2
"2017-12-22",334,1
"2017-12-22",335,2
"2017-12-22",338,13
"2017-12-22",364,6
"2017-12-22",365,6
"2018-04-09",1,1
"2018-04-09",8,1
"2018-04-09",11,46
"2018-04-09",13,4
"2018-04-09",15,15
"2018-04-09",17,7
"2018-04-09",29,10
"2018-04-09",33,3
"2018-04-09",35,5
"2018-04-09",40,8
"2018-04-09",43,4
"2018-04-09",44,20
"2018-04-09",45,2
"2018-04-09",46,122
"2018-04-09",49,2
"2018-04-09",51,9
"2018-04-09",62,6
"2018-04-09",65,11
"2018-04-09",68,10
"2018-04-09",70,2
"2018-04-09",80,1
"2018-04-09",84,1
"2018-04-09",85,38
"2018-04-09",86,43
"2018-04-09",87,45
"2018-04-09",88,101
"2018-04-09",89,86
"2018-04-09",90,121
"2018-04-09",91,1
"2018-04-09",93,2
"2018-04-09",94,2
"2018-04-09",96,1
"2018-04-09",107,21
"2018-04-09",108,6
"2018-04-09",109,14
"2018-04-09",110,15
"2018-04-09",111,1
"2018-04-09",112,66
"2018-04-09",113,3
"2018-04-09",116,1
"2018-04-09",119,5
"2018-04-09",127,7
"2018-04-09",158,1
"2018-04-09",162,2
"2018-04-09",167,2
"2018-04-09",172,3
"2018-04-09",178,5
"2018-04-09",186,1
"2018-04-09",187,21
"2018-04-09",189,11
"2018-04-09",198,2
"2018-04-09",199,10
"2018-04-09",201,3
"2018-04-09",203,6
"2018-04-09",204,3
"2018-04-09",206,3
"2018-04-09",222,9
"2018-04-09",230,1
"2018-04-09",235,1
"2018-04-09",239,1
"2018-04-09",248,14
"2018-04-09",249,19
"2018-04-09",250,19
"2018-04-09",251,2
"2018-04-09",252,1
"2018-04-09",253,87
"2018-04-09",254,117
"2018-04-09",255,133
"2018-04-09",256,83
"2018-04-09",257,48
"2018-04-09",258,64
"2018-04-09",259,84
"2018-04-09",260,86
"2018-04-09",261,25
"2018-04-09",262,57
"2018-04-09",263,32
"2018-04-09",264,46
"2018-04-09",265,106
"2018-04-09",266,118
"2018-04-09",267,41
"2018-04-09",268,64
"2018-04-09",269,54
"2018-04-09",270,50
"2018-04-09",271,12
"2018-04-09",272,10
"2018-04-09",273,1
"2018-04-09",274,9
"2018-04-09",276,20
"2018-04-09",321,6
"2018-04-09",327,1
"2018-04-09",328,3
"2018-04-09",332,2
"2018-04-09",334,1
"2018-04-09",335,2
"2018-04-09",338,13
"2018-04-09",364,6
"2018-04-09",365,6
"2018-07-11",1,1
"2018-07-11",8,1
"2018-07-11",11,46
"2018-07-11",13,4
"2018-07-11",15,15
"2018-07-11",17,7
"2018-07-11",29,10
"2018-07-11",33,3
"2018-07-11",35,5
"2018-07-11",40,8
"2018-07-11",43,4
"2018-07-11",44,20
"2018-07-11",45,2
"2018-07-11",46,122
"2018-07-11",49,2
"2018-07-11",51,9
"2018-07-11",62,6
"2018-07-11",65,11
