"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",4574
"2018-04-09",1,"HUMAN_OBSERVATION",4574
"2018-07-11",1,"HUMAN_OBSERVATION",4574
"2018-09-28",1,"HUMAN_OBSERVATION",4574
"2019-01-01",1,"HUMAN_OBSERVATION",4574
"2019-04-06",1,"HUMAN_OBSERVATION",9225
"2019-07-01",1,"HUMAN_OBSERVATION",9225
"2019-10-09",1,"HUMAN_OBSERVATION",9225
"2020-01-01",1,"HUMAN_OBSERVATION",9225
"2020-04-01",1,"HUMAN_OBSERVATION",9225
"2020-07-01",1,"HUMAN_OBSERVATION",11825
"2020-10-01",1,"HUMAN_OBSERVATION",11825
"2021-01-01",1,"HUMAN_OBSERVATION",11825
"2021-04-01",1,"HUMAN_OBSERVATION",11825
"2021-07-01",1,"HUMAN_OBSERVATION",16320
"2021-10-01",1,"HUMAN_OBSERVATION",16320
"2022-01-01",1,"HUMAN_OBSERVATION",16320
"2022-04-01",1,"HUMAN_OBSERVATION",18557
"2022-07-01",1,"HUMAN_OBSERVATION",18557
"2022-10-01",1,"HUMAN_OBSERVATION",18557
"2023-01-01",1,"HUMAN_OBSERVATION",18557
"2023-04-01",1,"HUMAN_OBSERVATION",18557
"2023-07-01",1,"HUMAN_OBSERVATION",18557
"2023-10-01",1,"HUMAN_OBSERVATION",22233
"2024-01-01",1,"HUMAN_OBSERVATION",22233
"2024-04-01",1,"HUMAN_OBSERVATION",22233
"2024-07-01",1,"HUMAN_OBSERVATION",30492
