"snapshot","kingdom","speciesCount"
"2012-03-26",1,119
"2012-03-26",4,18
"2012-03-26",5,8
"2011-09-05",1,119
"2011-09-05",4,18
"2011-09-05",5,8
"2014-09-08",1,129
"2014-09-08",4,18
"2014-09-08",5,8
"2015-10-01",1,162
"2014-09-08",6,55
"2015-10-01",4,19
"2015-10-01",5,8
"2009-09-25",1,56
"2015-10-01",6,64
"2009-09-25",4,18
"2009-09-25",5,8
"2012-12-11",1,114
"2012-12-11",4,18
"2012-12-11",5,8
"2012-10-31",1,114
"2012-10-31",4,18
"2012-10-31",5,8
"2012-01-18",1,119
"2010-04-01",1,58
"2012-01-18",4,18
"2012-01-18",5,8
"2010-04-01",4,18
"2010-04-01",5,8
"2015-07-03",1,161
"2013-09-10",1,121
"2015-07-03",4,19
"2015-07-03",5,8
"2013-09-10",4,18
"2015-07-03",6,64
"2013-09-10",5,8
"2007-12-19",1,27
"2007-12-19",5,7
"2010-11-17",1,119
"2010-11-17",4,18
"2010-11-17",5,8
"2011-06-10",1,119
"2011-06-10",4,18
"2008-06-27",1,48
"2011-06-10",5,8
"2008-06-27",4,18
"2008-06-27",5,7
"2015-01-19",1,145
"2009-04-06",1,56
"2015-01-19",4,19
"2015-01-19",5,8
"2009-04-06",4,18
"2015-01-19",6,62
"2009-04-06",5,8
"2016-04-05",1,175
"2016-04-05",4,19
"2016-04-05",5,8
"2009-12-16",1,58
"2016-04-05",6,68
"2016-04-05",7,103
"2009-12-16",4,18
"2009-12-16",5,8
"2016-01-04",1,163
"2008-04-01",1,27
"2016-01-04",4,19
"2016-01-04",5,8
"2016-01-04",6,67
"2016-01-04",7,103
"2008-04-01",5,7
"2010-07-26",1,58
"2010-07-26",4,18
"2010-07-26",5,8
"2013-12-20",1,123
"2013-12-20",4,18
"2013-12-20",5,8
"2015-04-09",1,146
"2015-04-09",4,19
"2015-04-09",5,8
"2015-04-09",6,62
"2013-05-21",1,114
"2013-05-21",4,18
"2013-05-21",5,8
"2014-03-28",1,124
"2014-03-28",4,18
"2014-03-28",5,8
"2013-02-20",1,114
"2013-02-20",4,18
"2013-02-20",5,8
"2011-02-21",1,119
"2011-02-21",4,18
"2011-02-21",5,8
"2016-07-04",1,176
"2016-07-04",4,19
"2016-07-04",5,8
"2016-07-04",6,68
"2016-07-04",7,103
"2013-07-09",1,114
"2013-07-09",4,18
"2013-07-09",5,8
"2012-07-13",1,114
"2012-07-13",4,18
"2012-07-13",5,8
"2016-10-07",1,178
"2016-10-07",4,19
"2016-10-07",5,8
"2016-10-07",6,73
"2016-10-07",7,103
"2009-06-17",1,56
"2009-06-17",4,18
"2008-12-17",1,52
"2009-06-17",5,8
"2008-10-10",1,48
"2008-12-17",4,18
"2008-12-17",5,8
"2008-10-10",4,18
"2008-10-10",5,8
