"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",446,213,0,0,0
"2012-12-11",460,231,0,0,0
"2008-06-27",295,70,0,0,0
"2016-01-04",729,400,0,0,0
"2009-12-16",408,157,0,0,0
"2009-04-06",378,111,0,0,0
"2011-02-21",441,220,0,0,0
"2013-12-20",466,243,0,0,0
"2008-10-10",305,77,0,0,0
"2010-04-01",412,160,0,0,0
"2013-07-09",465,231,0,0,0
"2013-05-21",465,231,0,0,0
"2009-06-17",379,112,0,0,0
"2015-04-09",681,387,0,0,0
"2012-07-13",446,209,0,0,0
"2010-11-17",247,126,0,0,0
"2016-10-07",746,428,0,0,0
"2015-07-03",702,424,0,0,0
"2012-10-31",456,231,0,0,0
"2016-04-05",732,419,0,0,0
"2009-09-25",400,153,0,0,0
"2011-09-05",442,220,0,0,0
"2008-04-01",267,54,0,0,0
"2014-03-28",594,333,0,0,0
"2007-12-19",259,48,0,0,0
"2014-09-08",594,343,0,0,0
"2015-10-01",710,431,0,0,0
"2011-06-10",442,220,0,0,0
"2010-07-26",414,162,0,0,0
"2013-02-20",463,231,0,0,0
"2012-01-18",449,217,0,0,0
"2015-01-19",618,352,0,0,0
"2013-09-10",469,243,0,0,0
"2016-07-04",739,429,0,0,0
"2008-12-17",301,91,0,0,0
