"snapshot","kingdom","speciesCount"
"2007-12-19",0,9
"2007-12-19",1,12752
"2007-12-19",3,79
"2007-12-19",4,301
"2007-12-19",5,3936
"2007-12-19",6,27915
"2007-12-19",7,177
"2008-04-01",0,9
"2008-04-01",1,13829
"2008-04-01",3,79
"2008-04-01",4,305
"2008-04-01",5,4086
"2008-04-01",6,28086
"2008-04-01",7,182
"2008-06-27",0,9
"2008-06-27",1,14727
"2008-06-27",3,138
"2008-06-27",4,336
"2008-06-27",5,4207
"2008-06-27",6,29781
"2008-06-27",7,184
"2008-10-10",0,9
"2008-10-10",1,15028
"2008-10-10",3,138
"2008-10-10",4,381
"2008-10-10",5,4228
"2008-10-10",6,29797
"2008-10-10",7,185
"2008-12-17",0,9
"2008-12-17",1,14893
"2008-12-17",3,138
"2008-12-17",4,387
"2008-12-17",5,4259
"2008-12-17",6,30198
"2008-12-17",7,185
"2009-04-06",0,7
"2009-04-06",1,15366
"2009-04-06",3,151
"2009-04-06",4,390
"2009-04-06",5,4268
"2009-04-06",6,31895
"2009-04-06",7,186
"2009-06-17",0,9
"2009-06-17",1,15905
"2009-06-17",3,152
"2009-06-17",4,390
"2009-06-17",5,4408
"2009-06-17",6,31952
"2009-06-17",7,186
"2009-09-25",0,9
"2009-09-25",1,16205
"2009-09-25",3,157
"2009-09-25",4,390
"2009-09-25",5,4916
"2009-09-25",6,34763
"2009-09-25",7,186
"2009-12-16",0,9
"2009-12-16",1,19209
"2009-12-16",3,157
"2009-12-16",4,390
"2009-12-16",5,4925
"2009-12-16",6,35260
"2009-12-16",7,186
"2010-04-01",0,9
"2010-04-01",1,19195
"2010-04-01",3,157
"2010-04-01",4,414
"2010-04-01",5,4962
"2010-04-01",6,35608
"2010-04-01",7,185
"2010-07-26",0,9
"2010-07-26",1,18799
"2010-07-26",3,143
"2010-07-26",4,217
"2010-07-26",5,4923
"2010-07-26",6,35176
"2010-07-26",7,183
"2010-11-17",0,9
"2010-11-17",1,19851
"2010-11-17",3,156
"2010-11-17",4,416
"2010-11-17",5,5145
"2010-11-17",6,36395
"2010-11-17",7,189
"2011-02-21",0,9
"2011-02-21",1,19924
"2011-02-21",3,157
"2011-02-21",4,434
"2011-02-21",5,5273
"2011-02-21",6,36419
"2011-02-21",7,189
"2011-06-10",0,9
"2011-06-10",1,20163
"2011-06-10",3,165
"2011-06-10",4,643
"2011-06-10",5,5389
"2011-06-10",6,36522
"2011-06-10",7,192
"2011-09-05",0,9
"2011-09-05",1,20215
"2011-09-05",3,166
"2011-09-05",4,447
"2011-09-05",5,5387
"2011-09-05",6,36692
"2011-09-05",7,190
"2012-01-18",0,9
"2012-01-18",1,20897
"2012-01-18",3,167
"2012-01-18",4,452
"2012-01-18",5,5327
"2012-01-18",6,36481
"2012-01-18",7,190
"2012-03-26",0,9
"2012-03-26",1,20293
"2012-03-26",3,170
"2012-03-26",4,483
"2012-03-26",5,5426
"2012-03-26",6,37495
"2012-03-26",7,190
"2012-07-13",0,9
"2012-07-13",1,21047
"2012-07-13",3,171
"2012-07-13",4,486
"2012-07-13",5,5441
"2012-07-13",6,37416
"2012-07-13",7,190
"2012-10-31",0,9
"2012-10-31",1,21541
"2012-10-31",3,170
"2012-10-31",4,459
"2012-10-31",5,5545
"2012-10-31",6,37886
"2012-10-31",7,190
"2012-12-11",0,9
"2012-12-11",1,21596
"2012-12-11",3,170
"2012-12-11",4,459
"2012-12-11",5,5575
"2012-12-11",6,37932
"2012-12-11",7,192
"2013-02-20",0,9
"2013-02-20",1,21569
"2013-02-20",3,170
"2013-02-20",4,460
"2013-02-20",5,5581
"2013-02-20",6,37969
"2013-02-20",7,192
"2013-05-21",0,9
"2013-05-21",1,22078
"2013-05-21",3,172
"2013-05-21",4,460
"2013-05-21",5,5587
"2013-05-21",6,38015
"2013-05-21",7,192
"2013-07-09",0,9
"2013-07-09",1,22435
"2013-07-09",3,172
"2013-07-09",4,479
"2013-07-09",5,5665
"2013-07-09",6,38032
"2013-07-09",7,192
"2013-09-10",0,9
"2013-09-10",1,22517
"2013-09-10",3,172
"2013-09-10",4,498
"2013-09-10",5,5666
"2013-09-10",6,42079
"2013-09-10",7,192
"2013-12-20",0,9
"2013-12-20",1,22657
"2013-12-20",3,165
"2013-12-20",4,498
"2013-12-20",5,5632
"2013-12-20",6,41968
"2013-12-20",7,192
"2014-03-28",0,9
"2014-03-28",1,25837
"2014-03-28",3,170
"2014-03-28",4,980
"2014-03-28",5,5918
"2014-03-28",6,42391
"2014-03-28",7,192
"2014-09-08",0,9
"2014-09-08",1,27447
"2014-09-08",3,177
"2014-09-08",4,981
"2014-09-08",5,5977
"2014-09-08",6,42768
"2014-09-08",7,163
"2015-01-19",0,9
"2015-01-19",1,29793
"2015-01-19",3,216
"2015-01-19",4,999
"2015-01-19",5,7197
"2015-01-19",6,44104
"2015-01-19",7,215
"2015-04-09",0,9
"2015-04-09",1,31394
"2015-04-09",3,216
"2015-04-09",4,1018
"2015-04-09",5,7300
"2015-04-09",6,44474
"2015-04-09",7,215
"2015-07-03",0,9
"2015-07-03",1,32055
"2015-07-03",3,363
"2015-07-03",4,1497
"2015-07-03",5,12359
"2015-07-03",6,50472
"2015-07-03",7,412
"2015-10-01",0,9
"2015-10-01",1,32726
"2015-10-01",3,381
"2015-10-01",4,1631
"2015-10-01",5,12185
"2015-10-01",6,50566
"2015-10-01",7,427
"2016-01-04",0,9
"2016-01-04",1,33622
"2016-01-04",3,381
"2016-01-04",4,1720
"2016-01-04",5,12388
"2016-01-04",6,51099
"2016-01-04",7,523
"2016-04-05",0,9
"2016-04-05",1,34328
"2016-04-05",3,380
"2016-04-05",4,1716
"2016-04-05",5,12429
"2016-04-05",6,51972
"2016-04-05",7,523
"2016-07-04",0,9
"2016-07-04",1,35328
"2016-07-04",3,381
"2016-07-04",4,1751
"2016-07-04",5,12851
"2016-07-04",6,53225
"2016-07-04",7,527
"2016-10-07",0,9
"2016-10-07",1,36322
"2016-10-07",3,405
"2016-10-07",4,1755
"2016-10-07",5,13119
"2016-10-07",6,53727
"2016-10-07",7,528
"2016-12-27",0,9
"2016-12-27",1,37996
"2016-12-27",3,427
"2016-12-27",4,1760
"2016-12-27",5,13180
"2016-12-27",6,53671
"2016-12-27",7,538
"2017-04-12",0,9
"2017-04-12",1,41168
"2017-04-12",3,424
"2017-04-12",4,1696
"2017-04-12",5,12375
"2017-04-12",6,51628
"2017-04-12",7,526
"2017-07-24",0,10
"2017-07-24",1,43509
"2017-07-24",3,424
"2017-07-24",4,1698
"2017-07-24",5,12473
"2017-07-24",6,51951
"2017-07-24",7,525
"2017-10-12",0,10
"2017-10-12",1,43972
"2017-10-12",3,450
"2017-10-12",4,1703
"2017-10-12",5,12529
"2017-10-12",6,53939
"2017-10-12",7,524
"2017-12-22",0,13
"2017-12-22",1,45721
"2017-12-22",3,455
"2017-12-22",4,1834
"2017-12-22",5,12870
"2017-12-22",6,54503
"2017-12-22",7,526
"2018-04-09",0,11
"2018-04-09",1,46532
"2018-04-09",3,451
"2018-04-09",4,1954
"2018-04-09",5,13056
"2018-04-09",6,54635
"2018-04-09",7,526
"2018-07-11",0,11
"2018-07-11",1,46916
"2018-07-11",3,452
"2018-07-11",4,1968
"2018-07-11",5,12931
"2018-07-11",6,54763
"2018-07-11",7,534
"2018-09-28",0,11
"2018-09-28",1,48287
"2018-09-28",3,452
"2018-09-28",4,1966
"2018-09-28",5,12999
"2018-09-28",6,54905
"2018-09-28",7,534
"2019-01-01",0,11
"2019-01-01",1,49879
"2019-01-01",3,649
"2019-01-01",4,1752
"2019-01-01",5,13455
"2019-01-01",6,55391
"2019-01-01",7,463
"2019-01-01",8,33
"2019-04-06",0,16
"2019-04-06",1,50777
"2019-04-06",2,1
"2019-04-06",3,789
"2019-04-06",4,1939
"2019-04-06",5,13670
"2019-04-06",6,55558
"2019-04-06",7,479
"2019-04-06",8,35
"2019-07-01",0,16
"2019-07-01",1,51921
"2019-07-01",2,1
"2019-07-01",3,803
"2019-07-01",4,1948
"2019-07-01",5,13817
"2019-07-01",6,55849
"2019-07-01",7,482
"2019-07-01",8,35
"2019-10-09",0,19
"2019-10-09",1,52867
"2019-10-09",2,1
"2019-10-09",3,884
"2019-10-09",4,2031
"2019-10-09",5,17235
"2019-10-09",6,57727
"2019-10-09",7,497
"2019-10-09",8,35
"2020-01-01",0,21
"2020-01-01",1,52539
"2020-01-01",2,6
"2020-01-01",3,1043
"2020-01-01",4,2019
"2020-01-01",5,17224
"2020-01-01",6,57761
"2020-01-01",7,470
"2020-01-01",8,35
"2020-04-01",0,22
"2020-04-01",1,54519
"2020-04-01",2,6
"2020-04-01",3,1040
"2020-04-01",4,2024
"2020-04-01",5,17328
"2020-04-01",6,57787
"2020-04-01",7,470
"2020-04-01",8,35
"2020-07-01",0,22
"2020-07-01",1,55444
"2020-07-01",2,6
"2020-07-01",3,1059
"2020-07-01",4,2075
"2020-07-01",5,17389
"2020-07-01",6,58052
"2020-07-01",7,493
"2020-07-01",8,35
"2020-10-01",0,22
"2020-10-01",1,55997
"2020-10-01",2,6
"2020-10-01",3,1070
"2020-10-01",4,2080
"2020-10-01",5,17404
"2020-10-01",6,58136
"2020-10-01",7,490
"2020-10-01",8,36
"2021-01-01",0,23
"2021-01-01",1,56592
"2021-01-01",2,6
"2021-01-01",3,1069
"2021-01-01",4,2073
"2021-01-01",5,17472
"2021-01-01",6,58225
"2021-01-01",7,495
"2021-01-01",8,37
"2021-04-01",0,23
"2021-04-01",1,57744
"2021-04-01",2,6
"2021-04-01",3,1060
"2021-04-01",4,2087
"2021-04-01",5,17609
"2021-04-01",6,58366
"2021-04-01",7,498
"2021-04-01",8,37
"2021-07-01",0,23
"2021-07-01",1,58219
"2021-07-01",2,6
"2021-07-01",3,1072
"2021-07-01",4,2099
"2021-07-01",5,17632
"2021-07-01",6,59167
"2021-07-01",7,497
"2021-07-01",8,37
