"snapshot","occurrenceCount"
"2007-12-19",609492
"2008-04-01",621874
"2008-06-27",772548
"2008-10-10",788215
"2008-12-17",811682
"2009-04-06",857550
"2009-06-17",876381
"2009-09-25",1178455
"2009-12-16",1221400
"2010-04-01",1256646
"2010-07-26",1262397
"2010-11-17",1423638
"2011-02-21",1489021
"2011-06-10",1491447
"2011-09-05",1495429
"2012-01-18",1506373
"2012-03-26",1462785
"2012-07-13",1565242
"2012-10-31",1557276
"2012-12-11",1554230
"2013-02-20",1562512
"2013-05-21",1593922
"2013-07-09",1615097
"2013-09-10",2158120
"2013-12-20",2233107
"2014-03-28",2316650
"2014-09-08",2572642
"2015-01-19",2952604
"2015-04-09",2988147
"2015-07-03",5778053
"2015-10-01",5681510
"2016-01-04",5963037
"2016-04-05",6191129
"2016-07-04",6436044
"2016-10-07",6935288
"2016-12-27",8263632
"2017-04-12",8036876
"2017-07-24",8235951
"2017-10-12",8280929
"2017-12-22",9118522
"2018-04-09",9261917
"2018-07-11",9312518
"2018-09-28",9546657
"2019-01-01",9866947
"2019-04-06",12263347
"2019-07-01",12323963
"2019-10-09",14259600
"2020-01-01",14322105
"2020-04-01",14457867
"2020-07-01",16542092
"2020-10-01",16651740
"2021-01-01",18727568
"2021-04-01",18848217
"2021-07-01",20909399
