"snapshot","kingdom","speciesCount"
"2007-12-19",0,5
"2007-12-19",1,9793
"2007-12-19",3,53
"2007-12-19",4,239
"2007-12-19",5,3240
"2007-12-19",6,25717
"2007-12-19",7,139
"2008-04-01",0,5
"2008-04-01",1,9929
"2008-04-01",3,53
"2008-04-01",4,241
"2008-04-01",5,3396
"2008-04-01",6,25923
"2008-04-01",7,140
"2008-06-27",0,5
"2008-06-27",1,10412
"2008-06-27",3,103
"2008-06-27",4,251
"2008-06-27",5,3516
"2008-06-27",6,27984
"2008-06-27",7,140
"2008-10-10",0,5
"2008-10-10",1,12011
"2008-10-10",3,103
"2008-10-10",4,263
"2008-10-10",5,3531
"2008-10-10",6,27985
"2008-10-10",7,145
"2008-12-17",0,1
"2008-12-17",1,11673
"2008-12-17",3,103
"2008-12-17",4,264
"2008-12-17",5,3563
"2008-12-17",6,28609
"2008-12-17",7,145
"2009-04-06",0,1
"2009-04-06",1,12373
"2009-04-06",3,103
"2009-04-06",4,262
"2009-04-06",5,3568
"2009-04-06",6,30460
"2009-04-06",7,146
"2009-06-17",0,1
"2009-06-17",1,12956
"2009-06-17",3,104
"2009-06-17",4,262
"2009-06-17",5,3723
"2009-06-17",6,30475
"2009-06-17",7,146
"2009-09-25",0,1
"2009-09-25",1,13300
"2009-09-25",3,112
"2009-09-25",4,263
"2009-09-25",5,4254
"2009-09-25",6,33609
"2009-09-25",7,146
"2009-12-16",0,1
"2009-12-16",1,16370
"2009-12-16",3,112
"2009-12-16",4,263
"2009-12-16",5,4263
"2009-12-16",6,34145
"2009-12-16",7,146
"2010-04-01",0,1
"2010-04-01",1,16380
"2010-04-01",3,112
"2010-04-01",4,263
"2010-04-01",5,4302
"2010-04-01",6,34520
"2010-04-01",7,145
"2010-07-26",0,1
"2010-07-26",1,16072
"2010-07-26",3,107
"2010-07-26",4,66
"2010-07-26",5,4261
"2010-07-26",6,34110
"2010-07-26",7,143
"2010-11-17",0,1
"2010-11-17",1,16810
"2010-11-17",3,111
"2010-11-17",4,266
"2010-11-17",5,4507
"2010-11-17",6,35446
"2010-11-17",7,149
"2011-02-21",0,1
"2011-02-21",1,16869
"2011-02-21",3,112
"2011-02-21",4,274
"2011-02-21",5,4646
"2011-02-21",6,35495
"2011-02-21",7,149
"2011-06-10",0,1
"2011-06-10",1,17250
"2011-06-10",3,72
"2011-06-10",4,462
"2011-06-10",5,4787
"2011-06-10",6,35595
"2011-06-10",7,152
"2011-09-05",0,1
"2011-09-05",1,17281
"2011-09-05",3,66
"2011-09-05",4,266
"2011-09-05",5,4785
"2011-09-05",6,35788
"2011-09-05",7,150
"2012-01-18",0,1
"2012-01-18",1,18069
"2012-01-18",3,67
"2012-01-18",4,270
"2012-01-18",5,4651
"2012-01-18",6,35399
"2012-01-18",7,150
"2012-03-26",0,1
"2012-03-26",1,17469
"2012-03-26",3,67
"2012-03-26",4,303
"2012-03-26",5,4740
"2012-03-26",6,36515
"2012-03-26",7,150
"2012-07-13",0,1
"2012-07-13",1,18327
"2012-07-13",3,68
"2012-07-13",4,306
"2012-07-13",5,4830
"2012-07-13",6,36566
"2012-07-13",7,150
"2012-10-31",0,3
"2012-10-31",1,19327
"2012-10-31",3,67
"2012-10-31",4,277
"2012-10-31",5,4938
"2012-10-31",6,37284
"2012-10-31",7,150
"2012-12-11",0,3
"2012-12-11",1,19418
"2012-12-11",3,67
"2012-12-11",4,277
"2012-12-11",5,4974
"2012-12-11",6,37483
"2012-12-11",7,156
"2013-02-20",0,3
"2013-02-20",1,19524
"2013-02-20",3,67
"2013-02-20",4,278
"2013-02-20",5,4980
"2013-02-20",6,37645
"2013-02-20",7,156
"2013-05-21",0,3
"2013-05-21",1,20106
"2013-05-21",3,67
"2013-05-21",4,278
"2013-05-21",5,4985
"2013-05-21",6,37688
"2013-05-21",7,156
"2013-07-09",0,3
"2013-07-09",1,20248
"2013-07-09",3,67
"2013-07-09",4,297
"2013-07-09",5,5067
"2013-07-09",6,37707
"2013-07-09",7,156
"2013-09-10",0,3
"2013-09-10",1,20323
"2013-09-10",3,67
"2013-09-10",4,316
"2013-09-10",5,5068
"2013-09-10",6,41817
"2013-09-10",7,156
"2013-12-20",0,3
"2013-12-20",1,20732
"2013-12-20",3,67
"2013-12-20",4,316
"2013-12-20",5,5049
"2013-12-20",6,41704
"2013-12-20",7,156
"2014-03-28",0,3
"2014-03-28",1,23683
"2014-03-28",3,67
"2014-03-28",4,858
"2014-03-28",5,5335
"2014-03-28",6,42079
"2014-03-28",7,156
"2014-09-08",0,3
"2014-09-08",1,19913
"2014-09-08",3,18
"2014-09-08",4,796
"2014-09-08",5,5295
"2014-09-08",6,41902
"2014-09-08",7,121
"2015-01-19",0,3
"2015-01-19",1,21704
"2015-01-19",3,18
"2015-01-19",4,807
"2015-01-19",5,6478
"2015-01-19",6,43268
"2015-01-19",7,172
"2015-04-09",0,3
"2015-04-09",1,23505
"2015-04-09",3,18
"2015-04-09",4,831
"2015-04-09",5,6583
"2015-04-09",6,43589
"2015-04-09",7,172
"2015-07-03",0,3
"2015-07-03",1,24272
"2015-07-03",3,176
"2015-07-03",4,1319
"2015-07-03",5,11820
"2015-07-03",6,49889
"2015-07-03",7,369
"2015-10-01",0,3
"2015-10-01",1,29819
"2015-10-01",3,233
"2015-10-01",4,1474
"2015-10-01",5,11687
"2015-10-01",6,50312
"2015-10-01",7,390
"2016-01-04",0,3
"2016-01-04",1,30709
"2016-01-04",3,231
"2016-01-04",4,1562
"2016-01-04",5,11777
"2016-01-04",6,50849
"2016-01-04",7,390
"2016-04-05",0,4
"2016-04-05",1,31554
"2016-04-05",3,230
"2016-04-05",4,1558
"2016-04-05",5,11825
"2016-04-05",6,51807
"2016-04-05",7,390
"2016-07-04",0,4
"2016-07-04",1,32681
"2016-07-04",3,231
"2016-07-04",4,1593
"2016-07-04",5,12255
"2016-07-04",6,53066
"2016-07-04",7,394
"2016-10-07",0,4
"2016-10-07",1,33658
"2016-10-07",3,234
"2016-10-07",4,1597
"2016-10-07",5,12441
"2016-10-07",6,53181
"2016-10-07",7,381
"2016-12-27",0,4
"2016-12-27",1,35315
"2016-12-27",3,251
"2016-12-27",4,1602
"2016-12-27",5,12501
"2016-12-27",6,53116
"2016-12-27",7,386
"2017-04-12",0,4
"2017-04-12",1,38397
"2017-04-12",3,225
"2017-04-12",4,1491
"2017-04-12",5,11595
"2017-04-12",6,50384
"2017-04-12",7,371
"2017-07-24",0,5
"2017-07-24",1,40757
"2017-07-24",3,246
"2017-07-24",4,1494
"2017-07-24",5,11773
"2017-07-24",6,51281
"2017-07-24",7,370
"2017-10-12",0,5
"2017-10-12",1,41360
"2017-10-12",3,231
"2017-10-12",4,1498
"2017-10-12",5,11780
"2017-10-12",6,52873
"2017-10-12",7,369
"2017-12-22",0,6
"2017-12-22",1,42386
"2017-12-22",3,236
"2017-12-22",4,1628
"2017-12-22",5,12135
"2017-12-22",6,53385
"2017-12-22",7,373
"2018-04-09",0,7
"2018-04-09",1,43301
"2018-04-09",3,244
"2018-04-09",4,1764
"2018-04-09",5,12399
"2018-04-09",6,53994
"2018-04-09",7,372
"2018-07-11",0,7
"2018-07-11",1,43498
"2018-07-11",3,244
"2018-07-11",4,1770
"2018-07-11",5,12270
"2018-07-11",6,54095
"2018-07-11",7,389
"2018-09-28",0,7
"2018-09-28",1,45066
"2018-09-28",3,244
"2018-09-28",4,1768
"2018-09-28",5,12338
"2018-09-28",6,54245
"2018-09-28",7,389
"2019-01-01",0,7
"2019-01-01",1,46989
"2019-01-01",3,255
"2019-01-01",4,1547
"2019-01-01",5,12717
"2019-01-01",6,54752
"2019-01-01",7,323
"2019-04-06",0,7
"2019-04-06",1,47730
"2019-04-06",3,263
"2019-04-06",4,1567
"2019-04-06",5,12901
"2019-04-06",6,54898
"2019-04-06",7,322
"2019-07-01",0,7
"2019-07-01",1,48307
"2019-07-01",3,268
"2019-07-01",4,1576
"2019-07-01",5,13002
"2019-07-01",6,55171
"2019-07-01",7,325
"2019-10-09",0,10
"2019-10-09",1,49259
"2019-10-09",3,347
"2019-10-09",4,1650
"2019-10-09",5,16579
"2019-10-09",6,57367
"2019-10-09",7,352
"2020-01-01",0,10
"2020-01-01",1,48775
"2020-01-01",3,358
"2020-01-01",4,1644
"2020-01-01",5,16564
"2020-01-01",6,57390
"2020-01-01",7,325
"2020-04-01",0,10
"2020-04-01",1,50867
"2020-04-01",3,356
"2020-04-01",4,1646
"2020-04-01",5,16667
"2020-04-01",6,57416
"2020-04-01",7,326
"2020-07-01",0,10
"2020-07-01",1,51524
"2020-07-01",3,365
"2020-07-01",4,1700
"2020-07-01",5,16728
"2020-07-01",6,57675
"2020-07-01",7,347
"2020-10-01",0,10
"2020-10-01",1,51913
"2020-10-01",3,378
"2020-10-01",4,1699
"2020-10-01",5,16744
"2020-10-01",6,57753
"2020-10-01",7,344
"2021-01-01",0,10
"2021-01-01",1,52294
"2021-01-01",3,378
"2021-01-01",4,1684
"2021-01-01",5,16809
"2021-01-01",6,57837
"2021-01-01",7,349
"2021-04-01",0,10
"2021-04-01",1,53122
"2021-04-01",3,369
"2021-04-01",4,1633
"2021-04-01",5,16943
"2021-04-01",6,57974
"2021-04-01",7,352
"2021-07-01",0,10
"2021-07-01",1,53474
"2021-07-01",3,362
"2021-07-01",4,1643
"2021-07-01",5,16967
"2021-07-01",6,58768
"2021-07-01",7,354
