"snapshot","national","international"
"2007-12-19",1,41940
"2008-04-01",1,43504
"2008-06-27",1,46619
"2008-10-10",1,47056
"2008-12-17",1,47691
"2009-04-06",1,49218
"2009-06-17",1,49964
"2009-09-25",1,53629
"2009-12-16",1,57161
"2010-04-01",1,57557
"2010-07-26",1,56480
"2010-11-17",1,59191
"2011-02-21",1,59489
"2011-06-10",1,60187
"2011-09-05",1,60211
"2012-01-18",1,60704
"2012-03-26",1,61209
"2012-07-13",1,62182
"2012-10-31",1,63029
"2012-12-11",1,57927
"2013-02-20",1,58025
"2013-05-21",1,58879
"2013-07-09",1,63937
"2013-09-10",27516,64713
"2013-12-20",28292,66620
"2014-03-28",28483,70446
"2014-09-08",30368,72137
"2015-01-19",36750,74481
"2015-04-09",36899,76660
"2015-07-03",55363,77918
"2015-10-01",55975,79861
"2016-01-04",57460,81228
"2016-04-05",57691,83170
"2016-07-04",63482,83804
"2016-10-07",66882,84383
"2016-12-27",69344,85129
"2017-04-12",67633,86934
"2017-07-24",70811,87874
"2017-10-12",74875,88254
"2017-12-22",76694,90487
"2018-04-09",77580,90466
"2018-07-11",77827,90643
"2018-09-28",79854,90980
"2019-01-01",80774,93915
"2019-04-06",80981,96048
"2019-07-01",81186,97302
"2019-10-09",89541,97988
"2020-01-01",89594,97650
"2020-04-01",90597,99626
"2020-07-01",91131,100904
"2020-10-01",91170,101823
"2021-01-01",91461,102755
"2021-04-01",91730,104504
"2021-07-01",96355,105334
