"snapshot","kingdom","speciesCount"
"2007-12-19",1,1213
"2007-12-19",3,3
"2007-12-19",4,10
"2007-12-19",5,49
"2007-12-19",6,275
"2007-12-19",7,23
"2008-04-01",1,1213
"2008-04-01",3,3
"2008-04-01",4,10
"2008-04-01",5,49
"2008-04-01",6,437
"2008-04-01",7,23
"2008-06-27",1,2417
"2008-06-27",3,3
"2008-06-27",4,48
"2008-06-27",5,49
"2008-06-27",6,437
"2008-06-27",7,23
"2008-10-10",1,2425
"2008-10-10",3,3
"2008-10-10",4,84
"2008-10-10",5,52
"2008-10-10",6,437
"2008-10-10",7,23
"2008-12-17",1,2598
"2008-12-17",3,3
"2008-12-17",4,89
"2008-12-17",5,52
"2008-12-17",6,437
"2008-12-17",7,23
"2009-04-06",1,2723
"2009-04-06",3,3
"2009-04-06",4,92
"2009-04-06",5,53
"2009-04-06",6,819
"2009-04-06",7,23
"2009-06-17",1,2726
"2009-06-17",3,3
"2009-06-17",4,92
"2009-06-17",5,53
"2009-06-17",6,820
"2009-06-17",7,23
"2009-09-25",1,2734
"2009-09-25",3,3
"2009-09-25",4,92
"2009-09-25",5,53
"2009-09-25",6,820
"2009-09-25",7,23
"2009-12-16",1,2737
"2009-12-16",3,3
"2009-12-16",4,92
"2009-12-16",5,53
"2009-12-16",6,1057
"2009-12-16",7,23
"2010-04-01",1,2737
"2010-04-01",3,3
"2010-04-01",4,116
"2010-04-01",5,53
"2010-04-01",6,1127
"2010-04-01",7,23
"2010-07-26",1,2737
"2010-07-26",3,3
"2010-07-26",4,116
"2010-07-26",5,53
"2010-07-26",6,1127
"2010-07-26",7,23
"2010-11-17",1,2894
"2010-11-17",3,3
"2010-11-17",4,116
"2010-11-17",5,53
"2010-11-17",6,1127
"2010-11-17",7,23
"2011-02-21",1,2904
"2011-02-21",3,3
"2011-02-21",4,126
"2011-02-21",5,53
"2011-02-21",6,1127
"2011-02-21",7,23
"2011-06-10",1,2901
"2011-06-10",3,3
"2011-06-10",4,147
"2011-06-10",5,53
"2011-06-10",6,1127
"2011-06-10",7,23
"2011-09-05",1,2911
"2011-09-05",3,3
"2011-09-05",4,147
"2011-09-05",5,53
"2011-09-05",6,1127
"2011-09-05",7,23
"2012-01-18",1,2920
"2012-01-18",3,3
"2012-01-18",4,148
"2012-01-18",5,53
"2012-01-18",6,1129
"2012-01-18",7,23
"2012-03-26",1,2925
"2012-03-26",3,3
"2012-03-26",4,148
"2012-03-26",5,53
"2012-03-26",6,1129
"2012-03-26",7,23
"2012-07-13",1,2963
"2012-07-13",3,3
"2012-07-13",4,148
"2012-07-13",5,53
"2012-07-13",6,1129
"2012-07-13",7,23
"2012-10-31",1,2951
"2012-10-31",3,3
"2012-10-31",4,148
"2012-10-31",5,54
"2012-10-31",6,1136
"2012-10-31",7,23
"2012-12-11",1,2951
"2012-12-11",3,3
"2012-12-11",4,148
"2012-12-11",5,54
"2012-12-11",6,1138
"2012-12-11",7,23
"2013-02-20",1,2975
"2013-02-20",3,3
"2013-02-20",4,148
"2013-02-20",5,54
"2013-02-20",6,1138
"2013-02-20",7,23
"2013-05-21",1,2983
"2013-05-21",3,3
"2013-05-21",4,148
"2013-05-21",5,54
"2013-05-21",6,728
"2013-05-21",7,23
"2013-07-09",1,2983
"2013-07-09",3,3
"2013-07-09",4,148
"2013-07-09",5,54
"2013-07-09",6,728
"2013-07-09",7,23
"2013-09-10",1,3073
"2013-09-10",3,3
"2013-09-10",4,148
"2013-09-10",5,54
"2013-09-10",6,728
"2013-09-10",7,23
"2013-12-20",1,3180
"2013-12-20",3,3
"2013-12-20",4,148
"2013-12-20",5,54
"2013-12-20",6,714
"2013-12-20",7,23
"2014-03-28",1,3208
"2014-03-28",3,3
"2014-03-28",4,153
"2014-03-28",5,54
"2014-03-28",6,722
"2014-03-28",7,23
"2014-09-08",1,3359
"2014-09-08",3,3
"2014-09-08",4,153
"2014-09-08",5,54
"2014-09-08",6,714
"2014-09-08",7,23
"2015-01-19",1,3407
"2015-01-19",3,3
"2015-01-19",4,154
"2015-01-19",5,55
"2015-01-19",6,739
"2015-01-19",7,23
"2015-04-09",1,3409
"2015-04-09",3,3
"2015-04-09",4,154
"2015-04-09",5,55
"2015-04-09",6,744
"2015-04-09",7,23
"2015-07-03",1,3585
"2015-07-03",3,3
"2015-07-03",4,154
"2015-07-03",5,55
"2015-07-03",6,775
"2015-07-03",7,23
"2015-10-01",1,3554
"2015-10-01",3,3
"2015-10-01",4,154
"2015-10-01",5,55
"2015-10-01",6,992
"2015-10-01",7,23
"2016-01-04",1,3688
"2016-01-04",3,3
"2016-01-04",4,154
"2016-01-04",5,56
"2016-01-04",6,1002
"2016-01-04",7,280
"2016-04-05",1,4380
"2016-04-05",3,3
"2016-04-05",4,154
"2016-04-05",5,56
"2016-04-05",6,1025
"2016-04-05",7,280
"2016-07-04",1,3360
"2016-07-04",3,3
"2016-07-04",4,154
"2016-07-04",5,57
"2016-07-04",6,1063
"2016-07-04",7,280
"2016-10-07",1,3381
"2016-10-07",3,3
"2016-10-07",4,154
"2016-10-07",5,58
"2016-10-07",6,1176
"2016-10-07",7,280
"2016-12-27",1,3519
"2016-12-27",3,3
"2016-12-27",4,154
"2016-12-27",5,61
"2016-12-27",6,1245
"2016-12-27",7,280
"2017-04-12",1,3710
"2017-04-12",3,5
"2017-04-12",4,181
"2017-04-12",5,67
"2017-04-12",6,1309
"2017-04-12",7,280
"2017-07-24",1,3793
"2017-07-24",3,5
"2017-07-24",4,181
"2017-07-24",5,69
"2017-07-24",6,1531
"2017-07-24",7,280
"2017-10-12",1,3455
"2017-10-12",3,5
"2017-10-12",4,181
"2017-10-12",5,72
"2017-10-12",6,1609
"2017-10-12",7,280
"2017-12-22",1,3614
"2017-12-22",3,5
"2017-12-22",4,181
"2017-12-22",5,71
"2017-12-22",6,1713
"2017-12-22",7,280
"2018-04-09",1,3875
"2018-04-09",3,6
"2018-04-09",4,203
"2018-04-09",5,117
"2018-04-09",6,1895
"2018-04-09",7,280
"2018-07-11",1,4429
"2018-07-11",3,7
"2018-07-11",4,216
"2018-07-11",5,118
"2018-07-11",6,2354
"2018-07-11",7,281
"2018-09-28",1,4652
"2018-09-28",3,7
"2018-09-28",4,216
"2018-09-28",5,125
"2018-09-28",6,2398
"2018-09-28",7,281
"2019-01-01",1,4988
"2019-01-01",3,7
"2019-01-01",4,210
"2019-01-01",5,86
"2019-01-01",6,2429
"2019-01-01",7,281
"2019-04-06",1,5616
"2019-04-06",3,7
"2019-04-06",4,202
"2019-04-06",5,99
"2019-04-06",6,2566
"2019-04-06",7,283
"2019-07-01",1,6050
"2019-07-01",3,7
"2019-07-01",4,198
"2019-07-01",5,112
"2019-07-01",6,3013
"2019-07-01",7,283
"2019-10-09",1,6404
"2019-10-09",3,7
"2019-10-09",4,198
"2019-10-09",5,142
"2019-10-09",6,3203
"2019-10-09",7,283
"2020-01-01",1,6628
"2020-01-01",3,6
"2020-01-01",4,60
"2020-01-01",5,149
"2020-01-01",6,3550
"2020-01-01",7,282
"2020-04-01",1,7088
"2020-04-01",3,6
"2020-04-01",4,60
"2020-04-01",5,164
"2020-04-01",6,3794
"2020-04-01",7,284
"2020-07-01",1,7606
"2020-07-01",3,7
"2020-07-01",4,60
"2020-07-01",5,173
"2020-07-01",6,4252
"2020-07-01",7,284
"2020-10-01",1,8221
"2020-10-01",3,7
"2020-10-01",4,60
"2020-10-01",5,180
"2020-10-01",6,4419
"2020-10-01",7,284
"2020-10-01",8,1
"2021-01-01",0,1
"2021-01-01",1,8869
"2021-01-01",3,7
"2021-01-01",4,60
"2021-01-01",5,203
"2021-01-01",6,4690
"2021-01-01",7,284
"2021-01-01",8,2
"2021-04-01",0,1
"2021-04-01",1,9583
"2021-04-01",3,8
"2021-04-01",4,107
"2021-04-01",5,231
"2021-04-01",6,5212
"2021-04-01",7,285
"2021-04-01",8,2
"2021-07-01",0,1
"2021-07-01",1,10253
"2021-07-01",3,8
"2021-07-01",4,107
"2021-07-01",5,267
"2021-07-01",6,5515
"2021-07-01",7,286
"2021-07-01",8,2
