"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",2517
"2007-12-19",0,"LIVING_SPECIMEN",3
"2007-12-19",0,"OBSERVATION",24
"2007-12-19",0,"UNKNOWN",1393
"2007-12-19",0,"FOSSIL_SPECIMEN",112
"2007-12-19",1,"PRESERVED_SPECIMEN",245586
"2007-12-19",1,"OBSERVATION",3268
"2007-12-19",1,"UNKNOWN",60220
"2007-12-19",1,"FOSSIL_SPECIMEN",1979
"2007-12-19",3,"PRESERVED_SPECIMEN",115
"2007-12-19",3,"LIVING_SPECIMEN",300
"2007-12-19",3,"OBSERVATION",3
"2007-12-19",3,"UNKNOWN",2
"2007-12-19",4,"PRESERVED_SPECIMEN",751
"2007-12-19",4,"LIVING_SPECIMEN",15
"2007-12-19",4,"OBSERVATION",24
"2007-12-19",4,"UNKNOWN",2351
"2007-12-19",4,"FOSSIL_SPECIMEN",5
"2007-12-19",5,"PRESERVED_SPECIMEN",8700
"2007-12-19",5,"LIVING_SPECIMEN",930
"2007-12-19",5,"OBSERVATION",199
"2007-12-19",5,"UNKNOWN",1078
"2007-12-19",5,"FOSSIL_SPECIMEN",8
"2007-12-19",6,"FOSSIL_SPECIMEN",497
"2007-12-19",6,"PRESERVED_SPECIMEN",206645
"2007-12-19",6,"LIVING_SPECIMEN",302
"2007-12-19",6,"OBSERVATION",432
"2007-12-19",6,"UNKNOWN",71397
"2007-12-19",7,"PRESERVED_SPECIMEN",477
"2007-12-19",7,"LIVING_SPECIMEN",71
"2007-12-19",7,"OBSERVATION",74
"2007-12-19",7,"UNKNOWN",14
"2008-04-01",0,"FOSSIL_SPECIMEN",112
"2008-04-01",0,"PRESERVED_SPECIMEN",2556
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-04-01",0,"OBSERVATION",24
"2008-04-01",0,"UNKNOWN",1346
"2008-04-01",1,"FOSSIL_SPECIMEN",1979
"2008-04-01",1,"PRESERVED_SPECIMEN",247169
"2008-04-01",1,"OBSERVATION",3268
"2008-04-01",1,"UNKNOWN",64933
"2008-04-01",3,"PRESERVED_SPECIMEN",115
"2008-04-01",3,"LIVING_SPECIMEN",300
"2008-04-01",3,"OBSERVATION",3
"2008-04-01",3,"UNKNOWN",2
"2008-04-01",4,"FOSSIL_SPECIMEN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",759
"2008-04-01",4,"LIVING_SPECIMEN",15
"2008-04-01",4,"OBSERVATION",24
"2008-04-01",4,"UNKNOWN",4693
"2008-04-01",5,"FOSSIL_SPECIMEN",8
"2008-04-01",5,"PRESERVED_SPECIMEN",9172
"2008-04-01",5,"LIVING_SPECIMEN",930
"2008-04-01",5,"OBSERVATION",199
"2008-04-01",5,"UNKNOWN",1078
"2008-04-01",6,"UNKNOWN",71475
"2008-04-01",6,"FOSSIL_SPECIMEN",497
"2008-04-01",6,"PRESERVED_SPECIMEN",209524
"2008-04-01",6,"LIVING_SPECIMEN",320
"2008-04-01",6,"OBSERVATION",722
"2008-04-01",7,"UNKNOWN",19
"2008-04-01",7,"PRESERVED_SPECIMEN",479
"2008-04-01",7,"LIVING_SPECIMEN",71
"2008-04-01",7,"OBSERVATION",74
"2008-06-27",0,"OBSERVATION",41
"2008-06-27",0,"UNKNOWN",1288
"2008-06-27",0,"FOSSIL_SPECIMEN",105
"2008-06-27",0,"PRESERVED_SPECIMEN",3065
"2008-06-27",0,"LIVING_SPECIMEN",3
"2008-06-27",1,"LITERATURE",19
"2008-06-27",1,"OBSERVATION",16837
"2008-06-27",1,"UNKNOWN",98464
"2008-06-27",1,"FOSSIL_SPECIMEN",1998
"2008-06-27",1,"PRESERVED_SPECIMEN",300444
"2008-06-27",3,"LIVING_SPECIMEN",300
"2008-06-27",3,"OBSERVATION",3
"2008-06-27",3,"UNKNOWN",149
"2008-06-27",3,"PRESERVED_SPECIMEN",609
"2008-06-27",4,"LIVING_SPECIMEN",15
"2008-06-27",4,"HUMAN_OBSERVATION",1885
"2008-06-27",4,"OBSERVATION",9024
"2008-06-27",4,"UNKNOWN",91
"2008-06-27",4,"FOSSIL_SPECIMEN",5
"2008-06-27",4,"PRESERVED_SPECIMEN",865
"2008-06-27",5,"LIVING_SPECIMEN",930
"2008-06-27",5,"OBSERVATION",199
"2008-06-27",5,"UNKNOWN",1130
"2008-06-27",5,"FOSSIL_SPECIMEN",8
"2008-06-27",5,"PRESERVED_SPECIMEN",10157
"2008-06-27",6,"LIVING_SPECIMEN",330
"2008-06-27",6,"OBSERVATION",722
"2008-06-27",6,"UNKNOWN",73987
"2008-06-27",6,"FOSSIL_SPECIMEN",498
"2008-06-27",6,"PRESERVED_SPECIMEN",248675
"2008-06-27",7,"LIVING_SPECIMEN",71
"2008-06-27",7,"OBSERVATION",81
"2008-06-27",7,"UNKNOWN",49
"2008-06-27",7,"PRESERVED_SPECIMEN",501
"2008-10-10",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",41
"2008-10-10",0,"UNKNOWN",1248
"2008-10-10",0,"FOSSIL_SPECIMEN",102
"2008-10-10",0,"PRESERVED_SPECIMEN",3087
"2008-10-10",0,"HUMAN_OBSERVATION",8
"2008-10-10",1,"OBSERVATION",17360
"2008-10-10",1,"LITERATURE",44
"2008-10-10",1,"UNKNOWN",65946
"2008-10-10",1,"FOSSIL_SPECIMEN",2248
"2008-10-10",1,"PRESERVED_SPECIMEN",345943
"2008-10-10",3,"LIVING_SPECIMEN",300
"2008-10-10",3,"OBSERVATION",3
"2008-10-10",3,"UNKNOWN",149
"2008-10-10",3,"PRESERVED_SPECIMEN",609
"2008-10-10",4,"HUMAN_OBSERVATION",4330
"2008-10-10",4,"LIVING_SPECIMEN",15
"2008-10-10",4,"OBSERVATION",7254
"2008-10-10",4,"UNKNOWN",87
"2008-10-10",4,"FOSSIL_SPECIMEN",5
"2008-10-10",4,"PRESERVED_SPECIMEN",921
"2008-10-10",5,"LIVING_SPECIMEN",930
"2008-10-10",5,"OBSERVATION",206
"2008-10-10",5,"UNKNOWN",1164
"2008-10-10",5,"FOSSIL_SPECIMEN",8
"2008-10-10",5,"PRESERVED_SPECIMEN",10197
"2008-10-10",6,"LIVING_SPECIMEN",365
"2008-10-10",6,"OBSERVATION",722
"2008-10-10",6,"UNKNOWN",74782
"2008-10-10",6,"FOSSIL_SPECIMEN",498
"2008-10-10",6,"PRESERVED_SPECIMEN",248934
"2008-10-10",7,"LIVING_SPECIMEN",71
"2008-10-10",7,"OBSERVATION",81
"2008-10-10",7,"UNKNOWN",45
"2008-10-10",7,"PRESERVED_SPECIMEN",509
"2008-12-17",0,"HUMAN_OBSERVATION",20
"2008-12-17",0,"UNKNOWN",1310
"2008-12-17",0,"FOSSIL_SPECIMEN",112
"2008-12-17",0,"PRESERVED_SPECIMEN",2551
"2008-12-17",0,"LIVING_SPECIMEN",3
"2008-12-17",0,"OBSERVATION",41
"2008-12-17",1,"LITERATURE",44
"2008-12-17",1,"UNKNOWN",74057
"2008-12-17",1,"FOSSIL_SPECIMEN",2305
"2008-12-17",1,"PRESERVED_SPECIMEN",345362
"2008-12-17",1,"OBSERVATION",20453
"2008-12-17",3,"UNKNOWN",149
"2008-12-17",3,"PRESERVED_SPECIMEN",609
"2008-12-17",3,"LIVING_SPECIMEN",300
"2008-12-17",3,"OBSERVATION",3
"2008-12-17",4,"LIVING_SPECIMEN",15
"2008-12-17",4,"OBSERVATION",7213
"2008-12-17",4,"HUMAN_OBSERVATION",4995
"2008-12-17",4,"UNKNOWN",87
"2008-12-17",4,"FOSSIL_SPECIMEN",5
"2008-12-17",4,"PRESERVED_SPECIMEN",922
"2008-12-17",5,"LIVING_SPECIMEN",930
"2008-12-17",5,"OBSERVATION",206
"2008-12-17",5,"UNKNOWN",1164
"2008-12-17",5,"FOSSIL_SPECIMEN",8
"2008-12-17",5,"PRESERVED_SPECIMEN",10304
"2008-12-17",6,"LIVING_SPECIMEN",366
"2008-12-17",6,"OBSERVATION",722
"2008-12-17",6,"UNKNOWN",71208
"2008-12-17",6,"FOSSIL_SPECIMEN",511
"2008-12-17",6,"PRESERVED_SPECIMEN",265001
"2008-12-17",7,"LIVING_SPECIMEN",71
"2008-12-17",7,"OBSERVATION",81
"2008-12-17",7,"UNKNOWN",45
"2008-12-17",7,"PRESERVED_SPECIMEN",509
"2009-04-06",0,"HUMAN_OBSERVATION",20
"2009-04-06",0,"UNKNOWN",1288
"2009-04-06",0,"OBSERVATION",41
"2009-04-06",0,"FOSSIL_SPECIMEN",127
"2009-04-06",0,"PRESERVED_SPECIMEN",1625
"2009-04-06",0,"LIVING_SPECIMEN",3
"2009-04-06",1,"LITERATURE",154
"2009-04-06",1,"HUMAN_OBSERVATION",719
"2009-04-06",1,"UNKNOWN",66781
"2009-04-06",1,"OBSERVATION",20544
"2009-04-06",1,"FOSSIL_SPECIMEN",2345
"2009-04-06",1,"PRESERVED_SPECIMEN",366211
"2009-04-06",3,"LIVING_SPECIMEN",379
"2009-04-06",3,"UNKNOWN",149
"2009-04-06",3,"OBSERVATION",3
"2009-04-06",3,"PRESERVED_SPECIMEN",609
"2009-04-06",4,"LIVING_SPECIMEN",18
"2009-04-06",4,"HUMAN_OBSERVATION",6036
"2009-04-06",4,"UNKNOWN",89
"2009-04-06",4,"OBSERVATION",7160
"2009-04-06",4,"FOSSIL_SPECIMEN",5
"2009-04-06",4,"PRESERVED_SPECIMEN",912
"2009-04-06",5,"LIVING_SPECIMEN",986
"2009-04-06",5,"HUMAN_OBSERVATION",1
"2009-04-06",5,"UNKNOWN",1159
"2009-04-06",5,"OBSERVATION",206
"2009-04-06",5,"FOSSIL_SPECIMEN",8
"2009-04-06",5,"PRESERVED_SPECIMEN",10315
"2009-04-06",6,"LIVING_SPECIMEN",378
"2009-04-06",6,"HUMAN_OBSERVATION",1091
"2009-04-06",6,"UNKNOWN",53658
"2009-04-06",6,"OBSERVATION",722
"2009-04-06",6,"FOSSIL_SPECIMEN",511
"2009-04-06",6,"PRESERVED_SPECIMEN",312583
"2009-04-06",7,"LIVING_SPECIMEN",71
"2009-04-06",7,"UNKNOWN",45
"2009-04-06",7,"OBSERVATION",81
"2009-04-06",7,"PRESERVED_SPECIMEN",517
"2009-06-17",0,"PRESERVED_SPECIMEN",1657
"2009-06-17",0,"LIVING_SPECIMEN",3
"2009-06-17",0,"HUMAN_OBSERVATION",20
"2009-06-17",0,"OBSERVATION",41
"2009-06-17",0,"UNKNOWN",1603
"2009-06-17",0,"FOSSIL_SPECIMEN",119
"2009-06-17",1,"FOSSIL_SPECIMEN",2586
"2009-06-17",1,"PRESERVED_SPECIMEN",373239
"2009-06-17",1,"LITERATURE",154
"2009-06-17",1,"HUMAN_OBSERVATION",719
"2009-06-17",1,"OBSERVATION",20816
"2009-06-17",1,"UNKNOWN",68053
"2009-06-17",3,"UNKNOWN",149
"2009-06-17",3,"PRESERVED_SPECIMEN",611
"2009-06-17",3,"LIVING_SPECIMEN",379
"2009-06-17",3,"OBSERVATION",3
"2009-06-17",4,"UNKNOWN",2973
"2009-06-17",4,"FOSSIL_SPECIMEN",6
"2009-06-17",4,"PRESERVED_SPECIMEN",912
"2009-06-17",4,"LIVING_SPECIMEN",18
"2009-06-17",4,"HUMAN_OBSERVATION",6247
"2009-06-17",4,"OBSERVATION",6949
"2009-06-17",5,"UNKNOWN",1151
"2009-06-17",5,"FOSSIL_SPECIMEN",9
"2009-06-17",5,"PRESERVED_SPECIMEN",11033
"2009-06-17",5,"LIVING_SPECIMEN",986
"2009-06-17",5,"HUMAN_OBSERVATION",1
"2009-06-17",5,"OBSERVATION",206
"2009-06-17",6,"UNKNOWN",59349
"2009-06-17",6,"FOSSIL_SPECIMEN",518
"2009-06-17",6,"PRESERVED_SPECIMEN",312957
"2009-06-17",6,"LIVING_SPECIMEN",382
"2009-06-17",6,"HUMAN_OBSERVATION",1093
"2009-06-17",6,"OBSERVATION",722
"2009-06-17",7,"UNKNOWN",45
"2009-06-17",7,"PRESERVED_SPECIMEN",520
"2009-06-17",7,"LIVING_SPECIMEN",71
"2009-06-17",7,"OBSERVATION",81
"2009-09-25",0,"PRESERVED_SPECIMEN",2678
"2009-09-25",0,"LIVING_SPECIMEN",3
"2009-09-25",0,"HUMAN_OBSERVATION",20
"2009-09-25",0,"UNKNOWN",1601
"2009-09-25",0,"OBSERVATION",41
"2009-09-25",0,"FOSSIL_SPECIMEN",119
"2009-09-25",1,"PRESERVED_SPECIMEN",430942
"2009-09-25",1,"LITERATURE",154
"2009-09-25",1,"HUMAN_OBSERVATION",719
"2009-09-25",1,"UNKNOWN",69302
"2009-09-25",1,"OBSERVATION",20849
"2009-09-25",1,"FOSSIL_SPECIMEN",2648
"2009-09-25",3,"PRESERVED_SPECIMEN",629
"2009-09-25",3,"LIVING_SPECIMEN",379
"2009-09-25",3,"UNKNOWN",149
"2009-09-25",3,"OBSERVATION",3
"2009-09-25",4,"PRESERVED_SPECIMEN",916
"2009-09-25",4,"LIVING_SPECIMEN",18
"2009-09-25",4,"HUMAN_OBSERVATION",6247
"2009-09-25",4,"UNKNOWN",2973
"2009-09-25",4,"OBSERVATION",6949
"2009-09-25",4,"FOSSIL_SPECIMEN",6
"2009-09-25",5,"PRESERVED_SPECIMEN",12483
"2009-09-25",5,"LIVING_SPECIMEN",986
"2009-09-25",5,"HUMAN_OBSERVATION",1
"2009-09-25",5,"UNKNOWN",1152
"2009-09-25",5,"OBSERVATION",206
"2009-09-25",5,"FOSSIL_SPECIMEN",9
"2009-09-25",6,"FOSSIL_SPECIMEN",518
"2009-09-25",6,"PRESERVED_SPECIMEN",553520
"2009-09-25",6,"LIVING_SPECIMEN",382
"2009-09-25",6,"HUMAN_OBSERVATION",1093
"2009-09-25",6,"UNKNOWN",59320
"2009-09-25",6,"OBSERVATION",722
"2009-09-25",7,"PRESERVED_SPECIMEN",521
"2009-09-25",7,"LIVING_SPECIMEN",71
"2009-09-25",7,"UNKNOWN",45
"2009-09-25",7,"OBSERVATION",81
"2009-12-16",0,"FOSSIL_SPECIMEN",211
"2009-12-16",0,"PRESERVED_SPECIMEN",2644
"2009-12-16",0,"LIVING_SPECIMEN",6
"2009-12-16",0,"HUMAN_OBSERVATION",20
"2009-12-16",0,"UNKNOWN",1602
"2009-12-16",0,"OBSERVATION",41
"2009-12-16",1,"FOSSIL_SPECIMEN",2674
"2009-12-16",1,"PRESERVED_SPECIMEN",440926
"2009-12-16",1,"LITERATURE",154
"2009-12-16",1,"HUMAN_OBSERVATION",719
"2009-12-16",1,"UNKNOWN",69498
"2009-12-16",1,"OBSERVATION",21151
"2009-12-16",3,"PRESERVED_SPECIMEN",629
"2009-12-16",3,"LIVING_SPECIMEN",379
"2009-12-16",3,"UNKNOWN",149
"2009-12-16",3,"OBSERVATION",3
"2009-12-16",4,"FOSSIL_SPECIMEN",6
"2009-12-16",4,"PRESERVED_SPECIMEN",916
"2009-12-16",4,"LIVING_SPECIMEN",18
"2009-12-16",4,"HUMAN_OBSERVATION",6247
"2009-12-16",4,"UNKNOWN",2973
"2009-12-16",4,"OBSERVATION",6949
"2009-12-16",5,"OBSERVATION",206
"2009-12-16",5,"FOSSIL_SPECIMEN",9
"2009-12-16",5,"PRESERVED_SPECIMEN",12894
"2009-12-16",5,"LIVING_SPECIMEN",986
"2009-12-16",5,"HUMAN_OBSERVATION",1
"2009-12-16",5,"UNKNOWN",1152
"2009-12-16",6,"UNKNOWN",59291
"2009-12-16",6,"OBSERVATION",1075
"2009-12-16",6,"FOSSIL_SPECIMEN",608
"2009-12-16",6,"PRESERVED_SPECIMEN",584788
"2009-12-16",6,"LIVING_SPECIMEN",664
"2009-12-16",6,"HUMAN_OBSERVATION",1093
"2009-12-16",7,"UNKNOWN",45
"2009-12-16",7,"OBSERVATION",81
"2009-12-16",7,"PRESERVED_SPECIMEN",521
"2009-12-16",7,"LIVING_SPECIMEN",71
"2010-04-01",0,"FOSSIL_SPECIMEN",211
"2010-04-01",0,"PRESERVED_SPECIMEN",2644
"2010-04-01",0,"LIVING_SPECIMEN",6
"2010-04-01",0,"HUMAN_OBSERVATION",39
"2010-04-01",0,"UNKNOWN",1603
"2010-04-01",0,"OBSERVATION",41
"2010-04-01",1,"FOSSIL_SPECIMEN",2674
"2010-04-01",1,"PRESERVED_SPECIMEN",442192
"2010-04-01",1,"LITERATURE",154
"2010-04-01",1,"HUMAN_OBSERVATION",867
"2010-04-01",1,"UNKNOWN",69919
"2010-04-01",1,"OBSERVATION",21151
"2010-04-01",3,"PRESERVED_SPECIMEN",629
"2010-04-01",3,"LIVING_SPECIMEN",379
"2010-04-01",3,"UNKNOWN",149
"2010-04-01",3,"OBSERVATION",3
"2010-04-01",4,"FOSSIL_SPECIMEN",6
"2010-04-01",4,"PRESERVED_SPECIMEN",916
"2010-04-01",4,"LIVING_SPECIMEN",18
"2010-04-01",4,"HUMAN_OBSERVATION",9015
"2010-04-01",4,"UNKNOWN",5916
"2010-04-01",4,"OBSERVATION",6735
"2010-04-01",5,"FOSSIL_SPECIMEN",9
"2010-04-01",5,"PRESERVED_SPECIMEN",13047
"2010-04-01",5,"LIVING_SPECIMEN",986
"2010-04-01",5,"HUMAN_OBSERVATION",1
"2010-04-01",5,"UNKNOWN",1152
"2010-04-01",5,"OBSERVATION",206
"2010-04-01",6,"OBSERVATION",1183
"2010-04-01",6,"FOSSIL_SPECIMEN",608
"2010-04-01",6,"PRESERVED_SPECIMEN",612453
"2010-04-01",6,"LIVING_SPECIMEN",632
"2010-04-01",6,"HUMAN_OBSERVATION",1093
"2010-04-01",6,"UNKNOWN",59300
"2010-04-01",7,"UNKNOWN",45
"2010-04-01",7,"OBSERVATION",81
"2010-04-01",7,"PRESERVED_SPECIMEN",512
"2010-04-01",7,"LIVING_SPECIMEN",71
"2010-07-26",0,"FOSSIL_SPECIMEN",127
"2010-07-26",0,"PRESERVED_SPECIMEN",2607
"2010-07-26",0,"HUMAN_OBSERVATION",39
"2010-07-26",0,"LIVING_SPECIMEN",6
"2010-07-26",0,"OBSERVATION",41
"2010-07-26",0,"UNKNOWN",1631
"2010-07-26",1,"FOSSIL_SPECIMEN",2659
"2010-07-26",1,"PRESERVED_SPECIMEN",455402
"2010-07-26",1,"HUMAN_OBSERVATION",867
"2010-07-26",1,"OBSERVATION",21151
"2010-07-26",1,"LITERATURE",154
"2010-07-26",1,"UNKNOWN",68858
"2010-07-26",3,"PRESERVED_SPECIMEN",623
"2010-07-26",3,"LIVING_SPECIMEN",379
"2010-07-26",3,"OBSERVATION",3
"2010-07-26",3,"UNKNOWN",2
"2010-07-26",4,"FOSSIL_SPECIMEN",6
"2010-07-26",4,"PRESERVED_SPECIMEN",652
"2010-07-26",4,"HUMAN_OBSERVATION",9015
"2010-07-26",4,"LIVING_SPECIMEN",18
"2010-07-26",4,"OBSERVATION",6735
"2010-07-26",4,"UNKNOWN",5916
"2010-07-26",5,"FOSSIL_SPECIMEN",9
"2010-07-26",5,"PRESERVED_SPECIMEN",12397
"2010-07-26",5,"HUMAN_OBSERVATION",1
"2010-07-26",5,"LIVING_SPECIMEN",981
"2010-07-26",5,"OBSERVATION",206
"2010-07-26",5,"UNKNOWN",1152
"2010-07-26",6,"FOSSIL_SPECIMEN",513
"2010-07-26",6,"PRESERVED_SPECIMEN",609874
"2010-07-26",6,"HUMAN_OBSERVATION",1091
"2010-07-26",6,"LIVING_SPECIMEN",606
"2010-07-26",6,"OBSERVATION",1185
"2010-07-26",6,"UNKNOWN",56780
"2010-07-26",7,"PRESERVED_SPECIMEN",514
"2010-07-26",7,"LIVING_SPECIMEN",71
"2010-07-26",7,"OBSERVATION",81
"2010-07-26",7,"UNKNOWN",45
"2010-11-17",0,"FOSSIL_SPECIMEN",128
"2010-11-17",0,"PRESERVED_SPECIMEN",1546
"2010-11-17",0,"HUMAN_OBSERVATION",39
"2010-11-17",0,"LIVING_SPECIMEN",6
"2010-11-17",0,"OBSERVATION",46
"2010-11-17",0,"UNKNOWN",1814
"2010-11-17",1,"FOSSIL_SPECIMEN",2697
"2010-11-17",1,"PRESERVED_SPECIMEN",508501
"2010-11-17",1,"HUMAN_OBSERVATION",868
"2010-11-17",1,"OBSERVATION",40674
"2010-11-17",1,"LITERATURE",154
"2010-11-17",1,"UNKNOWN",70992
"2010-11-17",2,"UNKNOWN",206
"2010-11-17",3,"PRESERVED_SPECIMEN",1122
"2010-11-17",3,"LIVING_SPECIMEN",379
"2010-11-17",3,"OBSERVATION",3
"2010-11-17",3,"UNKNOWN",1191
"2010-11-17",4,"FOSSIL_SPECIMEN",6
"2010-11-17",4,"PRESERVED_SPECIMEN",1064
"2010-11-17",4,"HUMAN_OBSERVATION",9015
"2010-11-17",4,"LIVING_SPECIMEN",18
"2010-11-17",4,"OBSERVATION",6747
"2010-11-17",4,"UNKNOWN",5987
"2010-11-17",5,"FOSSIL_SPECIMEN",9
"2010-11-17",5,"PRESERVED_SPECIMEN",13470
"2010-11-17",5,"HUMAN_OBSERVATION",1
"2010-11-17",5,"LIVING_SPECIMEN",986
"2010-11-17",5,"OBSERVATION",206
"2010-11-17",5,"UNKNOWN",1125
"2010-11-17",6,"FOSSIL_SPECIMEN",815
"2010-11-17",6,"PRESERVED_SPECIMEN",694008
"2010-11-17",6,"HUMAN_OBSERVATION",1093
"2010-11-17",6,"LIVING_SPECIMEN",655
"2010-11-17",6,"OBSERVATION",1184
"2010-11-17",6,"UNKNOWN",56107
"2010-11-17",7,"PRESERVED_SPECIMEN",542
"2010-11-17",7,"LIVING_SPECIMEN",71
"2010-11-17",7,"OBSERVATION",118
"2010-11-17",7,"UNKNOWN",45
"2011-02-21",0,"HUMAN_OBSERVATION",288
"2011-02-21",0,"UNKNOWN",1816
"2011-02-21",0,"OBSERVATION",46
"2011-02-21",0,"FOSSIL_SPECIMEN",130
"2011-02-21",0,"PRESERVED_SPECIMEN",3954
"2011-02-21",0,"LIVING_SPECIMEN",6
"2011-02-21",1,"LITERATURE",154
"2011-02-21",1,"HUMAN_OBSERVATION",928
"2011-02-21",1,"UNKNOWN",71120
"2011-02-21",1,"OBSERVATION",41877
"2011-02-21",1,"FOSSIL_SPECIMEN",2698
"2011-02-21",1,"PRESERVED_SPECIMEN",567262
"2011-02-21",2,"UNKNOWN",206
"2011-02-21",3,"LIVING_SPECIMEN",379
"2011-02-21",3,"UNKNOWN",1191
"2011-02-21",3,"OBSERVATION",3
"2011-02-21",3,"PRESERVED_SPECIMEN",1123
"2011-02-21",4,"LIVING_SPECIMEN",18
"2011-02-21",4,"HUMAN_OBSERVATION",14350
"2011-02-21",4,"UNKNOWN",5987
"2011-02-21",4,"OBSERVATION",6513
"2011-02-21",4,"FOSSIL_SPECIMEN",6
"2011-02-21",4,"PRESERVED_SPECIMEN",1076
"2011-02-21",5,"LIVING_SPECIMEN",986
"2011-02-21",5,"HUMAN_OBSERVATION",1
"2011-02-21",5,"UNKNOWN",1125
"2011-02-21",5,"OBSERVATION",206
"2011-02-21",5,"FOSSIL_SPECIMEN",9
"2011-02-21",5,"PRESERVED_SPECIMEN",14380
"2011-02-21",6,"LIVING_SPECIMEN",808
"2011-02-21",6,"HUMAN_OBSERVATION",1093
"2011-02-21",6,"UNKNOWN",57469
"2011-02-21",6,"OBSERVATION",1184
"2011-02-21",6,"FOSSIL_SPECIMEN",816
"2011-02-21",6,"PRESERVED_SPECIMEN",689034
"2011-02-21",7,"LIVING_SPECIMEN",71
"2011-02-21",7,"UNKNOWN",50
"2011-02-21",7,"OBSERVATION",118
"2011-02-21",7,"PRESERVED_SPECIMEN",540
"2011-06-10",0,"UNKNOWN",1610
"2011-06-10",0,"FOSSIL_SPECIMEN",130
"2011-06-10",0,"PRESERVED_SPECIMEN",3982
"2011-06-10",0,"LIVING_SPECIMEN",8
"2011-06-10",0,"HUMAN_OBSERVATION",154
"2011-06-10",0,"OBSERVATION",46
"2011-06-10",1,"UNKNOWN",40943
"2011-06-10",1,"FOSSIL_SPECIMEN",2947
"2011-06-10",1,"PRESERVED_SPECIMEN",591427
"2011-06-10",1,"LIVING_SPECIMEN",2
"2011-06-10",1,"LITERATURE",154
"2011-06-10",1,"HUMAN_OBSERVATION",933
"2011-06-10",1,"OBSERVATION",41558
"2011-06-10",2,"UNKNOWN",206
"2011-06-10",3,"OBSERVATION",3
"2011-06-10",3,"UNKNOWN",1191
"2011-06-10",3,"PRESERVED_SPECIMEN",1028
"2011-06-10",3,"LIVING_SPECIMEN",488
"2011-06-10",4,"OBSERVATION",6513
"2011-06-10",4,"UNKNOWN",5987
"2011-06-10",4,"FOSSIL_SPECIMEN",6
"2011-06-10",4,"PRESERVED_SPECIMEN",1296
"2011-06-10",4,"LIVING_SPECIMEN",18
"2011-06-10",4,"HUMAN_OBSERVATION",18455
"2011-06-10",5,"OBSERVATION",206
"2011-06-10",5,"UNKNOWN",1126
"2011-06-10",5,"FOSSIL_SPECIMEN",9
"2011-06-10",5,"PRESERVED_SPECIMEN",15552
"2011-06-10",5,"LIVING_SPECIMEN",986
"2011-06-10",5,"HUMAN_OBSERVATION",1
"2011-06-10",6,"HUMAN_OBSERVATION",1093
"2011-06-10",6,"OBSERVATION",1184
"2011-06-10",6,"UNKNOWN",57723
"2011-06-10",6,"FOSSIL_SPECIMEN",816
"2011-06-10",6,"PRESERVED_SPECIMEN",692056
"2011-06-10",6,"LIVING_SPECIMEN",811
"2011-06-10",7,"OBSERVATION",118
"2011-06-10",7,"UNKNOWN",54
"2011-06-10",7,"PRESERVED_SPECIMEN",556
"2011-06-10",7,"LIVING_SPECIMEN",71
"2011-09-05",0,"FOSSIL_SPECIMEN",213
"2011-09-05",0,"PRESERVED_SPECIMEN",3969
"2011-09-05",0,"LIVING_SPECIMEN",7
"2011-09-05",0,"HUMAN_OBSERVATION",136
"2011-09-05",0,"UNKNOWN",1612
"2011-09-05",0,"OBSERVATION",45
"2011-09-05",1,"FOSSIL_SPECIMEN",2947
"2011-09-05",1,"PRESERVED_SPECIMEN",592476
"2011-09-05",1,"LITERATURE",154
"2011-09-05",1,"HUMAN_OBSERVATION",933
"2011-09-05",1,"UNKNOWN",41288
"2011-09-05",1,"OBSERVATION",41590
"2011-09-05",2,"UNKNOWN",206
"2011-09-05",3,"OBSERVATION",3
"2011-09-05",3,"PRESERVED_SPECIMEN",1016
"2011-09-05",3,"LIVING_SPECIMEN",490
"2011-09-05",3,"UNKNOWN",1233
"2011-09-05",4,"UNKNOWN",5987
"2011-09-05",4,"OBSERVATION",6513
"2011-09-05",4,"FOSSIL_SPECIMEN",6
"2011-09-05",4,"PRESERVED_SPECIMEN",1076
"2011-09-05",4,"LIVING_SPECIMEN",18
"2011-09-05",4,"HUMAN_OBSERVATION",16808
"2011-09-05",5,"UNKNOWN",1127
"2011-09-05",5,"OBSERVATION",206
"2011-09-05",5,"FOSSIL_SPECIMEN",9
"2011-09-05",5,"PRESERVED_SPECIMEN",15502
"2011-09-05",5,"LIVING_SPECIMEN",986
"2011-09-05",5,"HUMAN_OBSERVATION",1
"2011-09-05",6,"UNKNOWN",57508
"2011-09-05",6,"OBSERVATION",1184
"2011-09-05",6,"FOSSIL_SPECIMEN",902
"2011-09-05",6,"PRESERVED_SPECIMEN",696578
"2011-09-05",6,"LIVING_SPECIMEN",810
"2011-09-05",6,"HUMAN_OBSERVATION",1093
"2011-09-05",7,"UNKNOWN",54
"2011-09-05",7,"OBSERVATION",118
"2011-09-05",7,"PRESERVED_SPECIMEN",554
"2011-09-05",7,"LIVING_SPECIMEN",71
"2012-01-18",0,"UNKNOWN",1651
"2012-01-18",0,"FOSSIL_SPECIMEN",465
"2012-01-18",0,"PRESERVED_SPECIMEN",3414
"2012-01-18",0,"HUMAN_OBSERVATION",136
