"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6155,6202,139,0,0
"2008-04-01",6423,6361,140,0,0
"2008-06-27",7080,7823,207,0,0
"2008-10-10",7086,7857,211,0,0
"2008-12-17",7208,8195,246,0,0
"2009-04-06",7854,9789,316,1,0
"2009-06-17",7852,9800,319,1,0
"2009-09-25",8931,13587,670,2,0
"2009-12-16",9067,13725,676,2,0
"2010-04-01",9151,13933,709,2,0
"2010-07-26",9351,14471,800,3,0
"2010-11-17",8821,12778,674,5,0
"2011-02-21",9435,14789,969,6,0
"2011-06-10",9512,14826,965,6,0
"2011-09-05",9505,14833,966,6,0
"2012-01-18",9533,14760,942,6,0
"2012-03-26",9507,14698,937,6,0
"2012-07-13",9663,14831,1102,26,0
"2012-10-31",9749,15219,1147,26,0
"2012-12-11",9783,15226,1151,26,0
"2013-02-20",9827,15254,1152,26,0
"2013-05-21",9901,15317,1157,26,0
"2013-07-09",9915,15332,1157,26,0
"2013-09-10",10639,18327,1954,70,0
"2013-12-20",10640,18286,1950,70,0
"2014-03-28",10996,18565,2000,74,0
"2014-09-08",11356,18979,2241,134,0
"2015-01-19",12169,20543,2735,154,0
"2015-04-09",12266,20763,2770,156,0
"2015-07-03",14586,27941,7517,1086,0
"2015-10-01",14903,27580,6747,839,0
"2016-01-04",15269,27885,6968,977,0
"2016-04-05",15564,28177,7043,1009,0
"2016-07-04",15916,28844,7120,1024,1
"2016-10-07",16071,29816,7451,1077,1
"2016-12-27",16395,30397,7505,1252,1
"2017-04-12",16350,30319,7275,1192,1
"2017-07-24",16590,30730,7256,1192,1
"2017-10-12",16876,31611,7781,1324,1
"2017-12-22",16966,31899,8010,1500,1
"2018-04-09",17432,32063,8092,1545,1
"2018-07-11",17698,32449,8155,1564,1
"2018-09-28",18119,33192,8328,1646,1
"2019-01-01",18598,33721,8536,1712,1
"2019-04-06",19430,33889,8517,1873,10
"2019-07-01",19874,34196,8511,1837,10
"2019-10-09",20250,34852,8708,1916,10
"2020-01-01",20462,35235,8849,1965,10
"2020-04-01",21045,36462,9050,1989,10
"2020-07-01",21146,36826,9212,2183,20
"2020-10-01",21313,37175,9282,2186,20
"2021-01-01",21802,37700,9340,2215,20
"2021-04-01",22418,38237,9460,2241,20
"2021-07-01",22375,38820,9846,2408,36
