"snapshot","day","occurrenceCount"
"2017-12-22",1,8
"2017-12-22",4,4
"2017-12-22",6,76
"2017-12-22",7,13
"2017-12-22",8,8
"2017-12-22",9,12
"2017-12-22",10,42
"2017-12-22",11,103
"2017-12-22",12,50
"2017-12-22",13,53
"2017-12-22",14,184
"2017-12-22",15,94
"2017-12-22",16,190
"2017-12-22",17,83
"2017-12-22",18,84
"2017-12-22",19,389
"2017-12-22",20,85
"2017-12-22",21,71
"2017-12-22",22,85
"2017-12-22",24,120
"2017-12-22",25,118
"2017-12-22",26,36
"2017-12-22",28,5
"2017-12-22",31,32
"2017-12-22",32,1
"2017-12-22",33,76
"2017-12-22",34,5
"2017-12-22",35,9
"2017-12-22",36,26
"2017-12-22",38,18
"2017-12-22",40,76
"2017-12-22",42,39
"2017-12-22",43,112
"2017-12-22",45,67
"2017-12-22",47,11
"2017-12-22",48,19
"2017-12-22",49,64
"2017-12-22",51,135
"2017-12-22",52,13
"2017-12-22",53,31
"2017-12-22",54,31
"2017-12-22",55,68
"2017-12-22",60,4
"2017-12-22",62,4
"2017-12-22",63,45
"2017-12-22",64,62
"2017-12-22",65,48
"2017-12-22",66,54
"2017-12-22",67,10
"2017-12-22",68,45
"2017-12-22",69,2
"2017-12-22",70,11
"2017-12-22",74,12
"2017-12-22",75,30
"2017-12-22",76,29
"2017-12-22",77,30
"2017-12-22",78,22
"2017-12-22",79,10
"2017-12-22",80,24
"2017-12-22",84,19
"2017-12-22",90,3
"2017-12-22",91,15
"2017-12-22",92,4
"2017-12-22",93,4
"2017-12-22",94,2
"2017-12-22",95,14
"2017-12-22",96,16
"2017-12-22",98,9
"2017-12-22",99,2
"2017-12-22",100,67
"2017-12-22",101,23
"2017-12-22",102,4
"2017-12-22",108,22
"2017-12-22",110,50
"2017-12-22",112,1
"2017-12-22",114,2
"2017-12-22",116,17
"2017-12-22",117,28
"2017-12-22",118,45
"2017-12-22",119,64
"2017-12-22",120,89
"2017-12-22",121,63
"2017-12-22",122,73
"2017-12-22",123,72
"2017-12-22",124,40
"2017-12-22",125,63
"2017-12-22",126,89
"2017-12-22",127,101
"2017-12-22",128,75
"2017-12-22",129,69
"2017-12-22",130,1
"2017-12-22",132,1
"2017-12-22",133,23
"2017-12-22",134,45
"2017-12-22",135,84
"2017-12-22",136,13
"2017-12-22",137,1
"2017-12-22",138,43
"2017-12-22",139,18
"2017-12-22",140,58
"2017-12-22",141,54
"2017-12-22",143,6
"2017-12-22",144,7
"2017-12-22",145,39
"2017-12-22",146,39
"2017-12-22",147,29
"2017-12-22",148,71
"2017-12-22",149,33
"2017-12-22",152,24
"2017-12-22",154,45
"2017-12-22",155,66
"2017-12-22",156,59
"2017-12-22",157,93
"2017-12-22",158,54
"2017-12-22",159,49
"2017-12-22",160,59
"2017-12-22",161,52
"2017-12-22",162,48
"2017-12-22",164,34
"2017-12-22",165,1
"2017-12-22",166,2
"2017-12-22",167,139
"2017-12-22",168,2
"2017-12-22",169,5
"2017-12-22",170,22
"2017-12-22",171,44
"2017-12-22",172,44
"2017-12-22",174,4
"2017-12-22",175,38
"2017-12-22",177,10
"2017-12-22",178,7
"2017-12-22",179,18
"2017-12-22",180,8
"2017-12-22",181,52
"2017-12-22",182,147
"2017-12-22",183,101
"2017-12-22",184,23
"2017-12-22",185,4
"2017-12-22",186,23
"2017-12-22",187,4
"2017-12-22",188,38
"2017-12-22",189,41
"2017-12-22",190,21
"2017-12-22",191,7
"2017-12-22",192,25
"2017-12-22",193,57
"2017-12-22",194,100
"2017-12-22",195,31
"2017-12-22",196,38
"2017-12-22",197,71
"2017-12-22",198,94
"2017-12-22",199,62
"2017-12-22",200,79
"2017-12-22",201,139
"2017-12-22",202,111
"2017-12-22",203,85
"2017-12-22",204,34
"2017-12-22",205,159
"2017-12-22",206,114
"2017-12-22",207,123
"2017-12-22",208,127
"2017-12-22",209,136
"2017-12-22",210,126
"2017-12-22",211,52
"2017-12-22",212,238
"2017-12-22",213,123
"2017-12-22",214,238
"2017-12-22",215,89
"2017-12-22",216,70
"2017-12-22",217,237
"2017-12-22",218,131
"2017-12-22",219,129
"2017-12-22",220,118
"2017-12-22",221,123
"2017-12-22",222,168
"2017-12-22",223,67
"2017-12-22",224,106
"2017-12-22",225,84
"2017-12-22",226,54
"2017-12-22",227,128
"2017-12-22",228,81
"2017-12-22",229,53
"2017-12-22",230,95
"2017-12-22",231,17
"2017-12-22",232,53
"2017-12-22",233,131
"2017-12-22",234,156
"2017-12-22",235,72
"2017-12-22",236,51
"2017-12-22",237,151
"2017-12-22",238,143
"2017-12-22",239,90
"2017-12-22",240,77
"2017-12-22",241,140
"2017-12-22",242,5
"2017-12-22",243,6
"2017-12-22",244,101
"2017-12-22",245,7
"2017-12-22",246,125
"2017-12-22",247,26
"2017-12-22",248,83
"2017-12-22",249,126
"2017-12-22",250,65
"2017-12-22",251,98
"2017-12-22",252,84
"2017-12-22",253,42
"2017-12-22",254,141
"2017-12-22",255,56
"2017-12-22",256,95
"2017-12-22",257,131
"2017-12-22",258,118
"2017-12-22",259,113
"2017-12-22",260,143
"2017-12-22",261,260
"2017-12-22",262,128
"2017-12-22",263,186
"2017-12-22",264,248
"2017-12-22",265,174
"2017-12-22",266,129
"2017-12-22",267,121
"2017-12-22",268,155
"2017-12-22",269,86
"2017-12-22",270,145
"2017-12-22",271,126
"2017-12-22",272,105
"2017-12-22",273,168
"2017-12-22",274,78
"2017-12-22",275,77
"2017-12-22",276,63
"2017-12-22",278,4
"2017-12-22",279,87
"2017-12-22",280,133
"2017-12-22",281,80
"2017-12-22",282,80
"2017-12-22",283,133
"2017-12-22",284,8
"2017-12-22",285,90
"2017-12-22",286,17
"2017-12-22",287,77
"2017-12-22",288,170
"2017-12-22",289,242
"2017-12-22",290,57
"2017-12-22",291,63
"2017-12-22",292,93
"2017-12-22",293,76
"2017-12-22",294,66
"2017-12-22",295,33
"2017-12-22",296,34
"2017-12-22",297,65
"2017-12-22",298,1
"2017-12-22",299,1
"2017-12-22",301,1
"2017-12-22",304,3
"2017-12-22",305,25
"2017-12-22",308,14
"2017-12-22",309,79
"2017-12-22",310,123
"2017-12-22",311,152
"2017-12-22",312,93
"2017-12-22",313,82
"2017-12-22",314,130
"2017-12-22",315,14
"2017-12-22",316,116
"2017-12-22",317,56
"2017-12-22",318,67
"2017-12-22",319,53
"2017-12-22",320,26
"2017-12-22",321,63
"2017-12-22",322,16
"2017-12-22",324,3
"2017-12-22",325,1
"2017-12-22",327,67
"2017-12-22",328,24
"2017-12-22",329,10
"2017-12-22",330,26
"2017-12-22",333,3
"2017-12-22",335,40
"2017-12-22",336,66
"2017-12-22",337,52
"2017-12-22",338,14
"2017-12-22",339,43
"2017-12-22",340,46
"2017-12-22",344,1
"2017-12-22",345,16
"2017-12-22",347,22
"2017-12-22",351,1
"2017-12-22",352,2
"2017-12-22",361,28
"2017-12-22",362,1
"2017-12-22",365,33
