"snapshot","year","speciesCount"
"2017-12-22",1976,24
"2017-12-22",1977,14
"2017-12-22",1979,2
"2017-12-22",1992,115
"2017-12-22",1997,23
"2017-12-22",1998,3
"2017-12-22",2000,22
"2017-12-22",2001,45
"2017-12-22",2002,57
"2017-12-22",2003,247
"2017-12-22",2004,332
"2017-12-22",2005,467
"2017-12-22",2006,308
"2017-12-22",2007,58
"2017-12-22",2008,452
"2017-12-22",2009,505
"2017-12-22",2010,380
"2017-12-22",2011,544
"2017-12-22",2012,363
"2017-12-22",2013,439
"2017-12-22",2014,201
"2017-12-22",2015,207
"2017-12-22",2016,437
"2017-12-22",2017,65
