"snapshot","day","speciesCount"
"2017-12-22",1,8
"2017-12-22",4,2
"2017-12-22",6,57
"2017-12-22",7,13
"2017-12-22",8,8
"2017-12-22",9,12
"2017-12-22",10,40
"2017-12-22",11,94
"2017-12-22",12,47
"2017-12-22",13,49
"2017-12-22",14,157
"2017-12-22",15,93
"2017-12-22",16,168
"2017-12-22",17,83
"2017-12-22",18,78
"2017-12-22",19,248
"2017-12-22",20,65
"2017-12-22",21,63
"2017-12-22",22,82
"2017-12-22",24,90
"2017-12-22",25,88
"2017-12-22",26,27
"2017-12-22",28,5
"2017-12-22",31,31
"2017-12-22",32,1
"2017-12-22",33,66
"2017-12-22",34,5
"2017-12-22",35,9
"2017-12-22",36,26
"2017-12-22",38,16
"2017-12-22",40,71
"2017-12-22",42,38
"2017-12-22",43,82
"2017-12-22",45,66
"2017-12-22",47,11
"2017-12-22",48,19
"2017-12-22",49,58
"2017-12-22",51,109
"2017-12-22",52,13
"2017-12-22",53,30
"2017-12-22",54,31
"2017-12-22",55,68
"2017-12-22",60,4
"2017-12-22",62,3
"2017-12-22",63,45
"2017-12-22",64,59
"2017-12-22",65,48
"2017-12-22",66,54
"2017-12-22",67,10
"2017-12-22",68,33
"2017-12-22",69,2
"2017-12-22",70,11
"2017-12-22",74,12
"2017-12-22",75,29
"2017-12-22",76,29
"2017-12-22",77,30
"2017-12-22",78,22
"2017-12-22",79,10
"2017-12-22",80,24
"2017-12-22",84,19
"2017-12-22",90,3
"2017-12-22",91,15
"2017-12-22",92,4
"2017-12-22",93,4
"2017-12-22",94,2
"2017-12-22",95,14
"2017-12-22",96,15
"2017-12-22",98,9
"2017-12-22",99,2
"2017-12-22",100,60
"2017-12-22",101,22
"2017-12-22",102,4
"2017-12-22",108,22
"2017-12-22",110,49
"2017-12-22",114,2
"2017-12-22",116,17
"2017-12-22",117,27
"2017-12-22",118,42
"2017-12-22",119,61
"2017-12-22",120,87
"2017-12-22",121,62
"2017-12-22",122,64
"2017-12-22",123,71
"2017-12-22",124,39
"2017-12-22",125,63
"2017-12-22",126,84
"2017-12-22",127,92
"2017-12-22",128,66
"2017-12-22",129,59
"2017-12-22",130,1
"2017-12-22",132,1
"2017-12-22",133,23
"2017-12-22",134,45
"2017-12-22",135,71
"2017-12-22",136,13
"2017-12-22",137,1
"2017-12-22",138,41
"2017-12-22",139,16
"2017-12-22",140,52
"2017-12-22",141,41
"2017-12-22",143,6
"2017-12-22",144,7
"2017-12-22",145,34
"2017-12-22",146,33
"2017-12-22",147,29
"2017-12-22",148,68
"2017-12-22",149,28
"2017-12-22",152,24
"2017-12-22",154,44
"2017-12-22",155,65
"2017-12-22",156,58
"2017-12-22",157,86
"2017-12-22",158,52
"2017-12-22",159,48
"2017-12-22",160,57
"2017-12-22",161,49
"2017-12-22",162,45
"2017-12-22",164,33
"2017-12-22",165,1
"2017-12-22",166,2
"2017-12-22",167,107
"2017-12-22",168,2
"2017-12-22",169,5
"2017-12-22",170,21
"2017-12-22",171,40
"2017-12-22",172,38
"2017-12-22",174,4
"2017-12-22",175,36
"2017-12-22",177,10
"2017-12-22",178,7
"2017-12-22",179,18
"2017-12-22",180,8
"2017-12-22",181,49
"2017-12-22",182,100
"2017-12-22",183,84
"2017-12-22",184,18
"2017-12-22",185,4
"2017-12-22",186,19
"2017-12-22",187,4
"2017-12-22",188,33
"2017-12-22",189,32
"2017-12-22",190,17
"2017-12-22",191,7
"2017-12-22",192,23
"2017-12-22",193,45
"2017-12-22",194,86
"2017-12-22",195,28
"2017-12-22",196,38
"2017-12-22",197,63
"2017-12-22",198,66
"2017-12-22",199,59
"2017-12-22",200,53
"2017-12-22",201,103
"2017-12-22",202,80
"2017-12-22",203,72
"2017-12-22",204,27
"2017-12-22",205,128
"2017-12-22",206,93
"2017-12-22",207,103
"2017-12-22",208,110
"2017-12-22",209,108
"2017-12-22",210,115
"2017-12-22",211,47
"2017-12-22",212,183
"2017-12-22",213,94
"2017-12-22",214,190
"2017-12-22",215,73
"2017-12-22",216,63
"2017-12-22",217,185
"2017-12-22",218,93
"2017-12-22",219,126
"2017-12-22",220,95
"2017-12-22",221,117
"2017-12-22",222,132
"2017-12-22",223,66
"2017-12-22",224,87
"2017-12-22",225,84
"2017-12-22",226,53
"2017-12-22",227,119
"2017-12-22",228,75
"2017-12-22",229,52
"2017-12-22",230,80
"2017-12-22",231,17
"2017-12-22",232,51
"2017-12-22",233,124
"2017-12-22",234,143
"2017-12-22",235,71
"2017-12-22",236,49
"2017-12-22",237,108
"2017-12-22",238,92
"2017-12-22",239,75
"2017-12-22",240,73
"2017-12-22",241,122
"2017-12-22",242,5
"2017-12-22",243,6
"2017-12-22",244,93
"2017-12-22",245,7
"2017-12-22",246,103
"2017-12-22",247,25
"2017-12-22",248,81
"2017-12-22",249,108
"2017-12-22",250,61
"2017-12-22",251,89
"2017-12-22",252,77
"2017-12-22",253,42
"2017-12-22",254,127
"2017-12-22",255,55
"2017-12-22",256,63
"2017-12-22",257,105
"2017-12-22",258,93
"2017-12-22",259,105
"2017-12-22",260,121
"2017-12-22",261,171
"2017-12-22",262,106
"2017-12-22",263,126
"2017-12-22",264,164
"2017-12-22",265,111
"2017-12-22",266,82
"2017-12-22",267,79
"2017-12-22",268,98
"2017-12-22",269,83
"2017-12-22",270,84
"2017-12-22",271,93
"2017-12-22",272,79
"2017-12-22",273,113
"2017-12-22",274,77
"2017-12-22",275,76
"2017-12-22",276,62
"2017-12-22",278,4
"2017-12-22",279,85
"2017-12-22",280,99
"2017-12-22",281,77
"2017-12-22",282,77
"2017-12-22",283,112
"2017-12-22",284,8
"2017-12-22",285,89
"2017-12-22",286,17
"2017-12-22",287,65
"2017-12-22",288,119
"2017-12-22",289,170
"2017-12-22",290,56
"2017-12-22",291,62
"2017-12-22",292,89
"2017-12-22",293,75
"2017-12-22",294,64
"2017-12-22",295,33
"2017-12-22",296,26
"2017-12-22",297,64
"2017-12-22",298,1
"2017-12-22",299,1
"2017-12-22",301,1
"2017-12-22",304,2
"2017-12-22",305,23
"2017-12-22",308,10
"2017-12-22",309,60
"2017-12-22",310,112
"2017-12-22",311,125
"2017-12-22",312,73
"2017-12-22",313,61
"2017-12-22",314,110
"2017-12-22",315,14
"2017-12-22",316,104
"2017-12-22",317,55
"2017-12-22",318,65
"2017-12-22",319,43
"2017-12-22",320,26
"2017-12-22",321,59
"2017-12-22",322,16
"2017-12-22",324,3
"2017-12-22",325,1
"2017-12-22",327,37
"2017-12-22",328,24
"2017-12-22",329,5
"2017-12-22",330,24
"2017-12-22",333,3
"2017-12-22",335,20
"2017-12-22",336,33
"2017-12-22",337,38
"2017-12-22",338,14
"2017-12-22",339,42
"2017-12-22",340,43
"2017-12-22",344,1
"2017-12-22",345,16
"2017-12-22",347,19
"2017-12-22",351,1
"2017-12-22",352,2
"2017-12-22",361,16
"2017-12-22",362,1
"2017-12-22",365,33
