"snapshot","national","international"
"2015-04-09",0,2758
"2012-07-13",0,1941
"2010-11-17",0,1875
"2016-10-07",0,2918
"2015-07-03",0,2761
"2012-10-31",0,1969
"2016-04-05",0,2754
"2009-09-25",0,1803
"2011-09-05",0,1923
"2008-04-01",0,1567
"2014-03-28",0,2567
"2007-12-19",0,1558
"2014-09-08",0,2608
"2015-10-01",0,2779
"2011-06-10",0,1923
"2010-07-26",0,1832
"2013-02-20",0,2026
"2012-01-18",0,1813
"2015-01-19",0,2720
"2013-09-10",0,2219
"2016-07-04",0,2860
"2008-12-17",0,1694
"2012-03-26",0,1975
"2012-12-11",0,1936
"2008-06-27",0,1663
"2016-01-04",0,2842
"2009-12-16",0,1824
"2009-04-06",0,1699
"2011-02-21",0,1877
"2013-12-20",0,2444
"2008-10-10",0,1681
"2010-04-01",0,1832
"2013-07-09",0,2057
"2013-05-21",0,2047
"2009-06-17",0,1738
