"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",636,492,3,0,0
"2012-07-13",468,303,4,0,0
"2010-11-17",447,311,4,0,0
"2016-10-07",674,766,9,0,0
"2015-07-03",639,483,3,0,0
"2012-10-31",478,323,4,0,0
"2016-04-05",667,580,3,0,0
"2009-09-25",330,221,2,0,0
"2011-09-05",458,331,4,0,0
"2008-04-01",113,58,1,0,0
"2014-03-28",498,342,3,0,0
"2007-12-19",116,64,1,0,0
"2014-09-08",595,394,3,0,0
"2015-10-01",654,473,3,0,0
"2011-06-10",458,331,4,0,0
"2010-07-26",356,237,4,0,0
"2013-02-20",480,339,4,0,0
"2012-01-18",462,331,4,0,0
"2015-01-19",635,491,3,0,0
"2013-09-10",495,339,4,0,0
"2016-07-04",666,580,3,0,0
"2008-12-17",306,179,2,0,0
"2012-03-26",471,319,4,0,0
"2012-12-11",478,323,4,0,0
"2008-06-27",298,189,2,0,0
"2016-01-04",517,455,3,0,0
"2009-12-16",330,221,4,0,0
"2009-04-06",314,197,2,0,0
"2011-02-21",446,329,4,0,0
"2013-12-20",493,339,4,0,0
"2008-10-10",302,189,2,0,0
"2010-04-01",352,232,4,0,0
"2013-07-09",485,339,4,0,0
"2013-05-21",484,338,4,0,0
"2009-06-17",335,209,2,0,0
