"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",1,"HUMAN_OBSERVATION",424
"2012-10-31",1,"OBSERVATION",7
"2012-12-11",6,"UNKNOWN",6162
"2013-07-09",1,"PRESERVED_SPECIMEN",4681
"2011-09-05",3,"UNKNOWN",4
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"OBSERVATION",7
"2011-06-10",5,"UNKNOWN",11
"2010-11-17",1,"PRESERVED_SPECIMEN",4133
"2014-03-28",0,"PRESERVED_SPECIMEN",328
"2007-12-19",0,"UNKNOWN",30
"2007-12-19",5,"LIVING_SPECIMEN",8
"2007-12-19",5,"PRESERVED_SPECIMEN",60
"2008-06-27",3,"LIVING_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",6006
"2013-02-20",4,"PRESERVED_SPECIMEN",31
"2013-12-20",1,"FOSSIL_SPECIMEN",60
"2013-05-21",6,"UNKNOWN",6152
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-10-01",6,"LIVING_SPECIMEN",15
"2016-01-04",1,"FOSSIL_SPECIMEN",60
"2010-07-26",5,"UNKNOWN",10
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2015-10-01",6,"PRESERVED_SPECIMEN",12884
"2008-06-27",1,"UNKNOWN",680
"2016-04-05",0,"UNKNOWN",5
"2016-07-04",5,"PRESERVED_SPECIMEN",69
"2016-04-05",5,"LIVING_SPECIMEN",8
"2008-10-10",6,"UNKNOWN",6037
"2016-04-05",5,"PRESERVED_SPECIMEN",69
"2016-04-05",0,"MACHINE_OBSERVATION",17
"2012-07-13",5,"UNKNOWN",10
"2016-07-04",3,"UNKNOWN",4
"2015-10-01",6,"OBSERVATION",2
"2016-07-04",5,"OBSERVATION",5
"2009-12-16",3,"LIVING_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"HUMAN_OBSERVATION",1301
"2009-09-25",1,"FOSSIL_SPECIMEN",19
"2013-09-10",0,"PRESERVED_SPECIMEN",15
"2008-04-01",5,"UNKNOWN",9
"2011-02-21",3,"LIVING_SPECIMEN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",15
"2012-07-13",6,"HUMAN_OBSERVATION",52
"2011-06-10",6,"UNKNOWN",6166
"2014-03-28",1,"PRESERVED_SPECIMEN",5674
"2007-12-19",1,"UNKNOWN",632
"2007-12-19",6,"PRESERVED_SPECIMEN",5934
"2013-02-20",5,"LIVING_SPECIMEN",8
"2015-01-19",6,"HUMAN_OBSERVATION",6342
"2008-06-27",4,"PRESERVED_SPECIMEN",31
"2013-02-20",5,"PRESERVED_SPECIMEN",62
"2009-06-17",0,"PRESERVED_SPECIMEN",22
"2015-04-09",4,"PRESERVED_SPECIMEN",31
"2009-04-06",1,"FOSSIL_SPECIMEN",19
"2010-07-26",6,"UNKNOWN",7304
"2015-07-03",6,"HUMAN_OBSERVATION",6342
"2012-03-26",5,"UNKNOWN",11
"2013-02-20",3,"UNKNOWN",4
"2016-04-05",1,"UNKNOWN",361
"2016-07-04",6,"PRESERVED_SPECIMEN",10234
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"LIVING_SPECIMEN",15
"2012-10-31",3,"LIVING_SPECIMEN",2
"2013-02-20",5,"OBSERVATION",5
"2016-04-05",6,"PRESERVED_SPECIMEN",10217
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"HUMAN_OBSERVATION",192
"2015-10-01",5,"UNKNOWN",8
"2016-04-05",1,"MACHINE_OBSERVATION",2
"2012-07-13",6,"UNKNOWN",6166
"2016-07-04",6,"OBSERVATION",2
"2009-12-16",4,"PRESERVED_SPECIMEN",31
"2012-01-18",1,"FOSSIL_SPECIMEN",60
"2013-09-10",1,"PRESERVED_SPECIMEN",4752
"2008-04-01",6,"UNKNOWN",6129
"2013-07-09",3,"LIVING_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",31
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",11
"2010-04-01",1,"PRESERVED_SPECIMEN",3230
"2012-12-11",6,"HUMAN_OBSERVATION",52
"2010-11-17",3,"LIVING_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2008-06-27",5,"LIVING_SPECIMEN",8
"2013-02-20",6,"LIVING_SPECIMEN",11
"2008-06-27",5,"PRESERVED_SPECIMEN",60
"2013-02-20",6,"PRESERVED_SPECIMEN",10094
"2015-04-09",0,"UNKNOWN",235
"2013-12-20",0,"PRESERVED_SPECIMEN",15
"2015-04-09",5,"LIVING_SPECIMEN",8
"2009-06-17",1,"PRESERVED_SPECIMEN",2886
"2015-04-09",5,"PRESERVED_SPECIMEN",63
"2015-04-09",0,"MACHINE_OBSERVATION",17
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2016-01-04",0,"PRESERVED_SPECIMEN",295
"2008-06-27",3,"UNKNOWN",4
"2012-03-26",6,"UNKNOWN",6166
"2013-05-21",6,"HUMAN_OBSERVATION",52
"2014-03-28",0,"MACHINE_OBSERVATION",17
"2015-01-19",1,"FOSSIL_SPECIMEN",59
"2008-06-27",5,"OBSERVATION",5
"2012-10-31",4,"PRESERVED_SPECIMEN",31
"2015-10-01",6,"UNKNOWN",6164
"2016-07-04",5,"UNKNOWN",8
"2009-12-16",0,"UNKNOWN",10
"2009-12-16",5,"LIVING_SPECIMEN",8
"2009-12-16",5,"PRESERVED_SPECIMEN",61
"2011-02-21",0,"UNKNOWN",11
"2009-09-25",0,"PRESERVED_SPECIMEN",22
"2011-02-21",5,"LIVING_SPECIMEN",8
"2011-02-21",5,"PRESERVED_SPECIMEN",61
"2013-07-09",4,"PRESERVED_SPECIMEN",31
"2016-10-07",1,"FOSSIL_SPECIMEN",63
"2011-09-05",6,"UNKNOWN",6166
"2014-09-08",1,"FOSSIL_SPECIMEN",60
"2009-12-16",5,"OBSERVATION",5
"2013-09-10",0,"UNKNOWN",5
"2009-12-16",1,"HUMAN_OBSERVATION",188
"2011-02-21",5,"OBSERVATION",5
"2013-09-10",0,"MACHINE_OBSERVATION",17
"2014-03-28",3,"LIVING_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",31
"2011-02-21",1,"HUMAN_OBSERVATION",188
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",5
"2008-06-27",6,"PRESERVED_SPECIMEN",7358
"2015-04-09",1,"UNKNOWN",438
"2013-12-20",1,"PRESERVED_SPECIMEN",4972
"2015-04-09",6,"LIVING_SPECIMEN",15
"2015-04-09",6,"PRESERVED_SPECIMEN",11117
"2009-04-06",0,"PRESERVED_SPECIMEN",11
"2015-04-09",1,"MACHINE_OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",6690
"2013-02-20",5,"UNKNOWN",9
"2014-03-28",1,"MACHINE_OBSERVATION",1
"2016-04-05",3,"UNKNOWN",4
"2012-10-31",0,"UNKNOWN",11
"2009-06-17",0,"UNKNOWN",10
"2012-10-31",5,"LIVING_SPECIMEN",8
"2016-04-05",5,"OBSERVATION",5
"2012-10-31",5,"PRESERVED_SPECIMEN",61
"2016-04-05",1,"HUMAN_OBSERVATION",1292
"2016-07-04",6,"UNKNOWN",6164
"2008-12-17",1,"FOSSIL_SPECIMEN",19
"2009-12-16",1,"UNKNOWN",749
"2013-05-21",1,"FOSSIL_SPECIMEN",60
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2009-12-16",6,"PRESERVED_SPECIMEN",8492
"2012-10-31",5,"OBSERVATION",5
"2013-09-10",3,"LIVING_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",718
"2013-07-09",0,"UNKNOWN",5
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",3220
"2011-02-21",6,"LIVING_SPECIMEN",1
"2012-10-31",1,"HUMAN_OBSERVATION",188
"2013-07-09",5,"LIVING_SPECIMEN",8
"2008-10-10",1,"FOSSIL_SPECIMEN",12
"2011-02-21",6,"PRESERVED_SPECIMEN",9742
"2013-07-09",5,"PRESERVED_SPECIMEN",62
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",373
"2010-11-17",0,"UNKNOWN",11
"2013-07-09",5,"OBSERVATION",5
"2013-09-10",1,"MACHINE_OBSERVATION",1
"2010-11-17",5,"LIVING_SPECIMEN",8
"2010-11-17",5,"PRESERVED_SPECIMEN",61
"2013-07-09",1,"HUMAN_OBSERVATION",194
"2014-03-28",4,"PRESERVED_SPECIMEN",31
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",2614
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"UNKNOWN",9
"2013-02-20",6,"UNKNOWN",6152
"2012-10-31",1,"UNKNOWN",410
"2013-12-20",0,"UNKNOWN",5
"2009-06-17",1,"UNKNOWN",492
"2012-10-31",6,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",127
"2016-04-05",6,"OBSERVATION",2
"2012-10-31",6,"PRESERVED_SPECIMEN",10089
"2013-12-20",0,"MACHINE_OBSERVATION",17
"2015-10-01",6,"HUMAN_OBSERVATION",6345
"2016-01-04",0,"MACHINE_OBSERVATION",17
"2010-07-26",1,"FOSSIL_SPECIMEN",19
"2013-07-09",1,"UNKNOWN",371
"2013-09-10",4,"PRESERVED_SPECIMEN",31
"2013-07-09",6,"LIVING_SPECIMEN",11
"2013-07-09",6,"PRESERVED_SPECIMEN",10123
"2016-10-07",0,"PRESERVED_SPECIMEN",391
"2010-04-01",4,"PRESERVED_SPECIMEN",31
"2014-09-08",0,"PRESERVED_SPECIMEN",110
"2012-07-13",1,"FOSSIL_SPECIMEN",60
"2010-11-17",1,"UNKNOWN",718
"2014-03-28",0,"UNKNOWN",5
"2016-10-07",3,"LIVING_SPECIMEN",2
"2014-03-28",5,"LIVING_SPECIMEN",8
"2010-11-17",6,"PRESERVED_SPECIMEN",9673
"2014-03-28",5,"PRESERVED_SPECIMEN",62
"2007-12-19",5,"UNKNOWN",9
"2008-04-01",1,"FOSSIL_SPECIMEN",12
"2013-12-20",3,"LIVING_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",5
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",31
"2015-04-09",5,"OBSERVATION",5
"2016-01-04",3,"LIVING_SPECIMEN",2
"2015-04-09",1,"HUMAN_OBSERVATION",410
"2015-07-03",1,"FOSSIL_SPECIMEN",59
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"UNKNOWN",6043
"2016-04-05",5,"UNKNOWN",8
"2013-12-20",1,"UNKNOWN",353
"2015-01-19",1,"PRESERVED_SPECIMEN",7372
"2013-12-20",1,"MACHINE_OBSERVATION",1
"2008-12-17",0,"PRESERVED_SPECIMEN",11
"2009-12-16",3,"UNKNOWN",4
"2013-05-21",0,"PRESERVED_SPECIMEN",16
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2016-07-04",6,"HUMAN_OBSERVATION",12341
"2013-09-10",5,"LIVING_SPECIMEN",8
"2009-09-25",3,"LIVING_SPECIMEN",2
"2011-02-21",3,"UNKNOWN",4
"2012-03-26",1,"FOSSIL_SPECIMEN",60
"2013-09-10",5,"PRESERVED_SPECIMEN",62
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"UNKNOWN",10
"2008-10-10",0,"PRESERVED_SPECIMEN",11
"2010-04-01",5,"LIVING_SPECIMEN",8
"2016-10-07",1,"PRESERVED_SPECIMEN",7020
"2010-04-01",5,"PRESERVED_SPECIMEN",61
"2012-12-11",1,"FOSSIL_SPECIMEN",60
"2014-09-08",1,"PRESERVED_SPECIMEN",5610
"2013-09-10",3,"UNKNOWN",4
"2013-09-10",5,"OBSERVATION",5
"2013-09-10",1,"HUMAN_OBSERVATION",216
"2014-03-28",1,"UNKNOWN",354
"2014-03-28",6,"LIVING_SPECIMEN",11
"2010-04-01",5,"OBSERVATION",5
"2014-03-28",6,"PRESERVED_SPECIMEN",11069
"2007-12-19",6,"UNKNOWN",6116
"2010-04-01",1,"HUMAN_OBSERVATION",188
"2011-09-05",1,"FOSSIL_SPECIMEN",19
"2009-06-17",5,"LIVING_SPECIMEN",8
"2013-12-20",4,"PRESERVED_SPECIMEN",31
"2009-06-17",5,"PRESERVED_SPECIMEN",61
"2015-04-09",6,"OBSERVATION",2
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",31
"2016-04-05",6,"UNKNOWN",6164
"2012-10-31",3,"UNKNOWN",4
"2009-06-17",3,"UNKNOWN",4
"2009-06-17",5,"OBSERVATION",5
"2012-01-18",0,"PRESERVED_SPECIMEN",16
"2013-02-20",6,"HUMAN_OBSERVATION",52
"2009-06-17",1,"HUMAN_OBSERVATION",164
"2008-12-17",1,"PRESERVED_SPECIMEN",2236
"2013-05-21",1,"PRESERVED_SPECIMEN",4718
"2012-01-18",3,"LIVING_SPECIMEN",2
"2013-09-10",6,"LIVING_SPECIMEN",11
"2010-07-26",0,"PRESERVED_SPECIMEN",15
"2013-07-09",3,"UNKNOWN",4
"2013-09-10",6,"PRESERVED_SPECIMEN",10115
"2009-09-25",4,"PRESERVED_SPECIMEN",31
"2010-04-01",1,"UNKNOWN",762
"2008-10-10",1,"PRESERVED_SPECIMEN",2552
"2010-04-01",6,"PRESERVED_SPECIMEN",8517
"2012-07-13",0,"PRESERVED_SPECIMEN",16
"2016-10-07",0,"UNKNOWN",5
"2010-11-17",3,"UNKNOWN",4
"2014-09-08",0,"UNKNOWN",235
"2016-10-07",5,"LIVING_SPECIMEN",8
"2010-11-17",5,"OBSERVATION",5
"2016-10-07",0,"MACHINE_OBSERVATION",17
"2008-04-01",0,"PRESERVED_SPECIMEN",11
"2010-11-17",1,"HUMAN_OBSERVATION",188
"2014-09-08",0,"MACHINE_OBSERVATION",17
"2011-06-10",1,"FOSSIL_SPECIMEN",19
"2013-12-20",5,"LIVING_SPECIMEN",8
"2015-04-09",5,"UNKNOWN",8
"2013-12-20",5,"PRESERVED_SPECIMEN",62
"2009-06-17",6,"PRESERVED_SPECIMEN",7543
"2016-01-04",0,"UNKNOWN",5
"2016-01-04",5,"LIVING_SPECIMEN",8
"2009-04-06",4,"PRESERVED_SPECIMEN",31
"2016-01-04",5,"PRESERVED_SPECIMEN",69
"2015-07-03",0,"PRESERVED_SPECIMEN",138
"2015-01-19",3,"LIVING_SPECIMEN",2
"2013-12-20",5,"OBSERVATION",5
"2012-01-18",1,"PRESERVED_SPECIMEN",4202
"2013-12-20",1,"HUMAN_OBSERVATION",216
"2009-12-16",5,"UNKNOWN",10
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",10
"2009-09-25",5,"LIVING_SPECIMEN",8
"2010-07-26",1,"PRESERVED_SPECIMEN",3571
"2011-02-21",5,"UNKNOWN",11
"2009-09-25",5,"PRESERVED_SPECIMEN",61
"2012-03-26",0,"PRESERVED_SPECIMEN",16
"2014-09-08",3,"LIVING_SPECIMEN",2
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",15
"2013-09-10",5,"UNKNOWN",9
"2012-07-13",1,"PRESERVED_SPECIMEN",4146
"2009-09-25",5,"OBSERVATION",5
"2016-10-07",1,"UNKNOWN",423
"2014-09-08",1,"UNKNOWN",430
"2016-10-07",6,"LIVING_SPECIMEN",15
"2009-09-25",1,"HUMAN_OBSERVATION",164
"2014-03-28",5,"OBSERVATION",5
"2016-10-07",1,"MACHINE_OBSERVATION",2
"2008-04-01",1,"PRESERVED_SPECIMEN",2461
"2012-07-13",1,"OBSERVATION",7
"2014-03-28",1,"HUMAN_OBSERVATION",224
"2014-09-08",1,"MACHINE_OBSERVATION",1
"2011-09-05",0,"PRESERVED_SPECIMEN",15
"2013-12-20",6,"LIVING_SPECIMEN",11
"2015-04-09",6,"UNKNOWN",6182
"2016-01-04",1,"MATERIAL_SAMPLE",90
"2013-12-20",6,"PRESERVED_SPECIMEN",10115
"2009-04-06",0,"UNKNOWN",8
"2016-01-04",1,"UNKNOWN",362
"2009-04-06",5,"LIVING_SPECIMEN",8
"2016-01-04",6,"LIVING_SPECIMEN",15
"2009-04-06",5,"PRESERVED_SPECIMEN",61
"2016-01-04",6,"PRESERVED_SPECIMEN",10187
"2015-07-03",1,"PRESERVED_SPECIMEN",7382
"2012-10-31",5,"UNKNOWN",10
"2009-06-17",5,"UNKNOWN",10
"2015-01-19",4,"PRESERVED_SPECIMEN",31
"2016-04-05",6,"HUMAN_OBSERVATION",7
"2008-12-17",3,"LIVING_SPECIMEN",2
"2009-04-06",5,"OBSERVATION",5
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",7304
"2013-05-21",3,"LIVING_SPECIMEN",2
"2009-04-06",1,"HUMAN_OBSERVATION",164
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",60
"2012-01-18",0,"UNKNOWN",11
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"UNKNOWN",490
"2012-01-18",5,"LIVING_SPECIMEN",8
"2011-02-21",6,"UNKNOWN",6166
"2013-07-09",5,"UNKNOWN",9
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",7627
"2012-03-26",1,"PRESERVED_SPECIMEN",4123
"2012-10-31",6,"HUMAN_OBSERVATION",52
"2008-10-10",3,"LIVING_SPECIMEN",2
"2010-04-01",3,"UNKNOWN",4
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",31
"2014-09-08",4,"PRESERVED_SPECIMEN",31
"2012-12-11",1,"PRESERVED_SPECIMEN",4085
"2013-09-10",6,"UNKNOWN",6152
"2010-11-17",5,"UNKNOWN",11
"2013-07-09",6,"HUMAN_OBSERVATION",124
"2014-03-28",6,"OBSERVATION",5
"2012-12-11",1,"OBSERVATION",7
"2011-06-10",0,"PRESERVED_SPECIMEN",15
"2011-09-05",1,"PRESERVED_SPECIMEN",4055
"2009-04-06",1,"UNKNOWN",668
"2009-04-06",6,"PRESERVED_SPECIMEN",7434
"2015-01-19",0,"UNKNOWN",235
"2012-10-31",6,"UNKNOWN",6166
"2013-12-20",5,"UNKNOWN",8
"2015-01-19",5,"LIVING_SPECIMEN",8
"2009-06-17",6,"UNKNOWN",7202
"2015-01-19",5,"PRESERVED_SPECIMEN",63
"2007-12-19",1,"FOSSIL_SPECIMEN",12
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"MACHINE_OBSERVATION",17
"2015-07-03",0,"UNKNOWN",235
"2008-12-17",4,"PRESERVED_SPECIMEN",31
"2013-05-21",1,"OBSERVATION",7
"2013-05-21",4,"PRESERVED_SPECIMEN",31
"2012-01-18",1,"UNKNOWN",444
"2015-07-03",0,"MACHINE_OBSERVATION",17
"2016-07-04",1,"FOSSIL_SPECIMEN",63
"2010-07-26",3,"LIVING_SPECIMEN",2
"2012-01-18",6,"LIVING_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"UNKNOWN",6152
"2016-04-05",1,"FOSSIL_SPECIMEN",60
"2008-10-10",4,"PRESERVED_SPECIMEN",31
"2014-09-08",5,"LIVING_SPECIMEN",8
"2016-10-07",5,"PRESERVED_SPECIMEN",69
"2014-09-08",5,"PRESERVED_SPECIMEN",62
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"UNKNOWN",4
"2010-11-17",6,"UNKNOWN",6166
"2014-03-28",5,"UNKNOWN",8
"2014-09-08",3,"UNKNOWN",5
"2012-12-11",0,"UNKNOWN",6
"2016-10-07",5,"OBSERVATION",5
"2014-09-08",5,"OBSERVATION",5
"2008-04-01",3,"LIVING_SPECIMEN",2
"2016-10-07",1,"HUMAN_OBSERVATION",1297
"2014-09-08",1,"HUMAN_OBSERVATION",396
"2011-06-10",1,"PRESERVED_SPECIMEN",4056
"2016-01-04",3,"UNKNOWN",4
"2015-04-09",6,"HUMAN_OBSERVATION",6342
"2015-07-03",3,"LIVING_SPECIMEN",2
"2016-01-04",5,"OBSERVATION",5
"2015-01-19",1,"UNKNOWN",440
"2013-12-20",6,"UNKNOWN",6152
"2015-01-19",6,"LIVING_SPECIMEN",15
"2016-01-04",1,"HUMAN_OBSERVATION",1296
"2015-01-19",6,"PRESERVED_SPECIMEN",10893
"2012-01-18",4,"PRESERVED_SPECIMEN",31
"2013-02-20",1,"FOSSIL_SPECIMEN",60
"2015-01-19",1,"MACHINE_OBSERVATION",1
"2008-12-17",0,"UNKNOWN",8
"2015-07-03",1,"UNKNOWN",438
"2008-12-17",5,"LIVING_SPECIMEN",8
"2013-05-21",0,"UNKNOWN",6
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",61
"2013-05-21",5,"LIVING_SPECIMEN",8
"2013-05-21",5,"PRESERVED_SPECIMEN",62
"2015-07-03",1,"MACHINE_OBSERVATION",1
"2015-10-01",0,"PRESERVED_SPECIMEN",368
"2009-09-25",3,"UNKNOWN",4
"2010-07-26",4,"PRESERVED_SPECIMEN",31
"2012-03-26",3,"LIVING_SPECIMEN",2
"2008-10-10",0,"UNKNOWN",8
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"LIVING_SPECIMEN",8
"2010-04-01",5,"UNKNOWN",10
"2008-10-10",5,"PRESERVED_SPECIMEN",61
"2014-09-08",6,"LIVING_SPECIMEN",35
"2016-10-07",6,"PRESERVED_SPECIMEN",10239
"2012-12-11",3,"LIVING_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",11193
"2008-12-17",1,"HUMAN_OBSERVATION",164
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",31
"2013-09-10",6,"HUMAN_OBSERVATION",5883
"2014-03-28",6,"UNKNOWN",6152
"2012-12-11",1,"UNKNOWN",410
"2016-10-07",6,"OBSERVATION",2
"2014-09-08",6,"OBSERVATION",2
"2008-04-01",4,"PRESERVED_SPECIMEN",31
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"UNKNOWN",4
"2016-01-04",6,"OBSERVATION",2
"2011-06-10",0,"UNKNOWN",11
"2015-07-03",4,"PRESERVED_SPECIMEN",31
"2008-06-27",1,"FOSSIL_SPECIMEN",12
"2012-01-18",5,"PRESERVED_SPECIMEN",64
"2008-12-17",1,"UNKNOWN",677
"2013-05-21",1,"UNKNOWN",375
"2015-04-09",1,"FOSSIL_SPECIMEN",59
"2008-12-17",6,"PRESERVED_SPECIMEN",7402
"2013-05-21",6,"LIVING_SPECIMEN",11
"2013-05-21",6,"PRESERVED_SPECIMEN",10124
"2010-07-26",0,"UNKNOWN",10
"2012-01-18",3,"UNKNOWN",4
"2015-10-01",1,"PRESERVED_SPECIMEN",6742
"2010-07-26",5,"LIVING_SPECIMEN",8
"2016-07-04",0,"PRESERVED_SPECIMEN",389
"2010-07-26",5,"PRESERVED_SPECIMEN",61
"2012-01-18",5,"OBSERVATION",5
"2008-10-10",1,"UNKNOWN",676
"2012-03-26",4,"PRESERVED_SPECIMEN",31
"2016-04-05",0,"PRESERVED_SPECIMEN",299
"2010-04-01",6,"UNKNOWN",7304
"2012-01-18",1,"HUMAN_OBSERVATION",188
"2008-10-10",6,"PRESERVED_SPECIMEN",7364
"2012-07-13",0,"UNKNOWN",11
"2012-07-13",5,"LIVING_SPECIMEN",8
"2012-12-11",4,"PRESERVED_SPECIMEN",31
"2016-07-04",3,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",61
"2009-12-16",1,"FOSSIL_SPECIMEN",19
"2016-10-07",5,"UNKNOWN",8
"2014-09-08",5,"UNKNOWN",8
"2008-04-01",0,"UNKNOWN",19
"2011-02-21",1,"FOSSIL_SPECIMEN",19
"2008-04-01",5,"LIVING_SPECIMEN",8
"2008-04-01",5,"PRESERVED_SPECIMEN",60
"2012-07-13",5,"OBSERVATION",5
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",31
"2012-07-13",1,"HUMAN_OBSERVATION",188
"2016-01-04",5,"UNKNOWN",8
"2015-07-03",5,"LIVING_SPECIMEN",8
"2011-06-10",1,"UNKNOWN",669
"2015-01-19",3,"UNKNOWN",5
"2015-07-03",5,"PRESERVED_SPECIMEN",63
"2015-01-19",5,"OBSERVATION",5
"2007-12-19",1,"PRESERVED_SPECIMEN",2450
"2012-01-18",6,"PRESERVED_SPECIMEN",7537
"2015-01-19",1,"HUMAN_OBSERVATION",410
"2013-02-20",0,"PRESERVED_SPECIMEN",15
"2013-12-20",6,"HUMAN_OBSERVATION",5883
"2015-07-03",3,"UNKNOWN",5
"2015-07-03",5,"OBSERVATION",5
"2010-07-26",1,"UNKNOWN",497
"2015-07-03",1,"HUMAN_OBSERVATION",424
"2009-09-25",5,"UNKNOWN",10
"2012-03-26",0,"UNKNOWN",11
"2016-07-04",1,"PRESERVED_SPECIMEN",6897
"2010-07-26",6,"PRESERVED_SPECIMEN",8496
"2012-03-26",5,"LIVING_SPECIMEN",8
"2012-03-26",5,"PRESERVED_SPECIMEN",61
"2012-10-31",1,"FOSSIL_SPECIMEN",60
"2016-04-05",1,"PRESERVED_SPECIMEN",6788
"2015-10-01",0,"UNKNOWN",5
"2012-07-13",1,"UNKNOWN",429
"2012-12-11",5,"LIVING_SPECIMEN",8
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",62
"2012-07-13",6,"PRESERVED_SPECIMEN",9775
"2015-10-01",0,"MACHINE_OBSERVATION",17
"2016-10-07",6,"UNKNOWN",16426
"2014-09-08",6,"UNKNOWN",6166
"2012-12-11",3,"UNKNOWN",4
"2008-04-01",1,"UNKNOWN",632
"2013-07-09",1,"FOSSIL_SPECIMEN",60
"2012-12-11",5,"OBSERVATION",5
"2008-04-01",6,"PRESERVED_SPECIMEN",5974
"2011-09-05",0,"UNKNOWN",11
"2014-03-28",6,"HUMAN_OBSERVATION",5883
"2011-09-05",5,"LIVING_SPECIMEN",8
"2012-12-11",1,"HUMAN_OBSERVATION",191
"2011-06-10",4,"PRESERVED_SPECIMEN",31
"2011-09-05",5,"PRESERVED_SPECIMEN",61
"2009-04-06",5,"UNKNOWN",10
"2016-01-04",6,"UNKNOWN",6164
"2015-07-03",6,"LIVING_SPECIMEN",15
"2010-11-17",1,"FOSSIL_SPECIMEN",19
"2015-07-03",6,"PRESERVED_SPECIMEN",11112
"2011-09-05",5,"OBSERVATION",5
"2015-01-19",6,"OBSERVATION",2
"2011-09-05",1,"HUMAN_OBSERVATION",188
"2012-01-18",7,"PRESERVED_SPECIMEN",1
