"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",661,468,2,0,0
"2012-07-13",486,286,3,0,0
"2010-11-17",473,286,3,0,0
"2016-10-07",703,744,2,0,0
"2015-07-03",664,459,2,0,0
"2012-10-31",496,306,3,0,0
"2016-04-05",697,551,2,0,0
"2009-09-25",351,201,1,0,0
"2011-09-05",489,301,3,0,0
"2008-04-01",115,56,1,0,0
"2014-03-28",518,323,2,0,0
"2007-12-19",118,62,1,0,0
"2014-09-08",615,375,2,0,0
"2015-10-01",679,449,2,0,0
"2011-06-10",489,301,3,0,0
"2010-07-26",377,217,3,0,0
"2013-02-20",498,322,3,0,0
"2012-01-18",493,301,3,0,0
"2015-01-19",658,469,2,0,0
"2013-09-10",513,322,3,0,0
"2016-07-04",694,553,2,0,0
"2008-12-17",317,169,1,0,0
"2012-03-26",491,300,3,0,0
"2012-12-11",496,306,3,0,0
"2008-06-27",309,179,1,0,0
"2016-01-04",548,425,2,0,0
"2009-12-16",351,201,3,0,0
"2009-04-06",328,184,1,0,0
"2011-02-21",476,300,3,0,0
"2013-12-20",511,322,3,0,0
"2008-10-10",313,179,1,0,0
"2010-04-01",373,212,3,0,0
"2013-07-09",502,323,3,0,0
"2013-05-21",502,321,3,0,0
"2009-06-17",356,189,1,0,0
