"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",39,32,0,0,0
"2008-04-01",39,32,0,0,0
"2008-06-27",39,32,0,0,0
"2008-10-10",39,32,0,0,0
"2008-12-17",38,32,0,0,0
"2009-04-06",39,32,0,0,0
"2009-06-17",46,34,0,0,0
"2009-09-25",46,35,0,0,0
"2009-12-16",48,35,0,0,0
"2010-04-01",49,35,0,0,0
"2010-07-26",179,95,0,0,0
"2010-11-17",179,98,0,0,0
"2011-02-21",183,98,0,0,0
"2011-06-10",188,98,0,0,0
"2011-09-05",189,98,0,0,0
"2012-01-18",190,98,0,0,0
"2012-03-26",190,98,0,0,0
"2012-07-13",313,170,0,0,0
"2012-10-31",317,172,0,0,0
"2012-12-11",317,172,0,0,0
"2013-02-20",323,174,0,0,0
"2013-05-21",324,175,0,0,0
"2013-07-09",326,175,0,0,0
"2013-09-10",316,218,0,0,0
"2013-12-20",314,218,0,0,0
"2014-03-28",328,224,0,0,0
"2014-09-08",333,249,0,0,0
"2015-01-19",540,262,0,0,0
"2015-04-09",555,263,0,0,0
"2015-07-03",1034,932,0,0,0
"2015-10-01",1038,932,0,0,0
"2016-01-04",1043,930,0,0,0
"2016-04-05",1060,946,0,0,0
"2016-07-04",1075,964,0,0,0
"2016-10-07",1093,1051,1,0,0
"2016-12-27",1095,1061,1,0,0
"2017-04-12",1150,1107,1,0,0
"2017-07-24",1212,1202,2,0,0
"2017-10-12",1221,1222,2,0,0
"2017-12-22",1235,1242,6,0,0
"2018-04-09",1251,1254,6,0,0
"2018-07-11",1271,1281,6,0,0
"2018-09-28",1305,1315,6,0,0
"2019-01-01",1339,1328,6,0,0
"2019-04-06",1356,1370,6,0,0
"2019-07-01",1402,1401,6,0,0
"2019-10-09",1430,1412,6,0,0
"2020-01-01",1466,1446,6,0,0
"2020-04-01",1479,1473,6,0,0
"2020-07-01",1491,1549,7,0,0
"2020-10-01",1525,1595,7,0,0
"2021-01-01",1541,1627,7,0,0
"2021-04-01",1572,1652,7,0,0
"2021-07-01",1592,1698,7,0,0
"2021-10-01",1606,1726,7,0,0
"2022-01-01",1621,1741,7,0,0
"2022-04-01",1655,1791,8,0,0
"2022-07-01",1693,1835,9,0,0
"2022-10-01",1731,1920,9,0,0
"2023-01-01",1775,1934,9,0,0
"2023-04-01",1847,2011,9,0,0
