"snapshot","speciesCount"
"2007-12-19",1792
"2008-04-01",1814
"2008-06-27",1911
"2008-10-10",1927
"2008-12-17",1956
"2009-04-06",1963
"2009-06-17",2027
"2009-09-25",2202
"2009-12-16",2253
"2010-04-01",2287
"2010-07-26",2217
"2010-11-17",2528
"2011-02-21",2550
"2011-06-10",2605
"2011-09-05",2618
"2012-01-18",2555
"2012-03-26",2924
"2012-07-13",3054
"2012-10-31",3159
"2012-12-11",3207
"2013-02-20",3270
"2013-05-21",3338
"2013-07-09",3408
"2013-09-10",3454
"2013-12-20",3444
"2014-03-28",3703
"2014-09-08",3832
"2015-01-19",4075
"2015-04-09",4279
"2015-07-03",5170
"2015-10-01",5432
"2016-01-04",5582
"2016-04-05",5612
"2016-07-04",5639
"2016-10-07",5648
"2016-12-27",5688
"2017-04-12",5797
"2017-07-24",5894
"2017-10-12",5925
"2017-12-22",6239
"2018-04-09",6316
"2018-07-11",6365
"2018-09-28",6409
"2019-01-01",6492
"2019-04-06",6554
"2019-07-01",6638
"2019-10-09",6693
"2020-01-01",6718
"2020-04-01",6798
"2020-07-01",6921
"2020-10-01",6999
"2021-01-01",7038
"2021-04-01",7188
"2021-07-01",7270
"2021-10-01",7384
"2022-01-01",7423
"2022-04-01",7539
"2022-07-01",7662
"2022-10-01",7762
"2023-01-01",7848
"2023-04-01",8010
