"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",367
"2007-12-19",0,"PRESERVED_SPECIMEN",8
"2007-12-19",1,"OCCURRENCE",1459
"2007-12-19",1,"FOSSIL_SPECIMEN",45
"2007-12-19",1,"PRESERVED_SPECIMEN",1543
"2007-12-19",3,"PRESERVED_SPECIMEN",40
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",454
"2007-12-19",5,"OCCURRENCE",36
"2007-12-19",5,"LIVING_SPECIMEN",31
"2007-12-19",5,"OBSERVATION",11
"2007-12-19",6,"PRESERVED_SPECIMEN",1929
"2007-12-19",6,"OCCURRENCE",20460
"2007-12-19",6,"LIVING_SPECIMEN",325
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",65
"2008-04-01",0,"OCCURRENCE",315
"2008-04-01",1,"FOSSIL_SPECIMEN",45
"2008-04-01",1,"PRESERVED_SPECIMEN",1545
"2008-04-01",1,"OCCURRENCE",1496
"2008-04-01",3,"PRESERVED_SPECIMEN",40
"2008-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",448
"2008-04-01",5,"LIVING_SPECIMEN",31
"2008-04-01",5,"OBSERVATION",11
"2008-04-01",5,"OCCURRENCE",30
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",3796
"2008-04-01",6,"LIVING_SPECIMEN",325
"2008-04-01",6,"OCCURRENCE",19535
"2008-06-27",0,"OCCURRENCE",247
"2008-06-27",0,"PRESERVED_SPECIMEN",65
"2008-06-27",1,"OCCURRENCE",1568
"2008-06-27",1,"FOSSIL_SPECIMEN",45
"2008-06-27",1,"PRESERVED_SPECIMEN",1666
"2008-06-27",3,"LIVING_SPECIMEN",2
"2008-06-27",3,"OCCURRENCE",14
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",3,"PRESERVED_SPECIMEN",41
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2008-06-27",5,"LIVING_SPECIMEN",31
"2008-06-27",5,"OCCURRENCE",31
"2008-06-27",5,"OBSERVATION",11
"2008-06-27",5,"PRESERVED_SPECIMEN",457
"2008-06-27",6,"LIVING_SPECIMEN",327
"2008-06-27",6,"OCCURRENCE",14963
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",3890
"2008-10-10",0,"PRESERVED_SPECIMEN",70
"2008-10-10",0,"OCCURRENCE",242
"2008-10-10",1,"FOSSIL_SPECIMEN",45
"2008-10-10",1,"PRESERVED_SPECIMEN",1749
"2008-10-10",1,"OCCURRENCE",1500
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",3,"PRESERVED_SPECIMEN",41
"2008-10-10",3,"OCCURRENCE",14
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"OCCURRENCE",33
"2008-10-10",5,"LIVING_SPECIMEN",31
"2008-10-10",5,"OBSERVATION",12
"2008-10-10",5,"PRESERVED_SPECIMEN",457
"2008-10-10",6,"OCCURRENCE",14259
"2008-10-10",6,"LIVING_SPECIMEN",328
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",5367
"2008-12-17",0,"PRESERVED_SPECIMEN",70
"2008-12-17",0,"OCCURRENCE",242
"2008-12-17",1,"FOSSIL_SPECIMEN",45
"2008-12-17",1,"PRESERVED_SPECIMEN",1737
"2008-12-17",1,"OCCURRENCE",1542
"2008-12-17",3,"OCCURRENCE",14
"2008-12-17",3,"PRESERVED_SPECIMEN",41
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"LIVING_SPECIMEN",31
"2008-12-17",5,"OBSERVATION",12
"2008-12-17",5,"OCCURRENCE",33
"2008-12-17",5,"PRESERVED_SPECIMEN",460
"2008-12-17",6,"LIVING_SPECIMEN",328
"2008-12-17",6,"OCCURRENCE",14194
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",5584
"2009-04-06",0,"PRESERVED_SPECIMEN",76
"2009-04-06",0,"OCCURRENCE",240
"2009-04-06",1,"OCCURRENCE",1063
"2009-04-06",1,"FOSSIL_SPECIMEN",45
"2009-04-06",1,"PRESERVED_SPECIMEN",2151
"2009-04-06",3,"OCCURRENCE",14
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",3,"PRESERVED_SPECIMEN",41
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2009-04-06",5,"LIVING_SPECIMEN",32
"2009-04-06",5,"OCCURRENCE",33
"2009-04-06",5,"OBSERVATION",12
"2009-04-06",5,"PRESERVED_SPECIMEN",465
"2009-04-06",6,"LIVING_SPECIMEN",341
"2009-04-06",6,"OCCURRENCE",14196
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",5665
"2009-06-17",0,"PRESERVED_SPECIMEN",128
"2009-06-17",0,"OCCURRENCE",273
"2009-06-17",1,"PRESERVED_SPECIMEN",3753
"2009-06-17",1,"OCCURRENCE",352
"2009-06-17",1,"FOSSIL_SPECIMEN",45
"2009-06-17",3,"PRESERVED_SPECIMEN",41
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-06-17",3,"OCCURRENCE",14
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",465
"2009-06-17",5,"LIVING_SPECIMEN",32
"2009-06-17",5,"OCCURRENCE",33
"2009-06-17",5,"OBSERVATION",12
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"PRESERVED_SPECIMEN",5885
"2009-06-17",6,"LIVING_SPECIMEN",430
"2009-06-17",6,"OCCURRENCE",18905
"2009-06-17",6,"HUMAN_OBSERVATION",5
"2009-09-25",0,"OCCURRENCE",273
"2009-09-25",0,"PRESERVED_SPECIMEN",122
"2009-09-25",1,"OCCURRENCE",346
"2009-09-25",1,"FOSSIL_SPECIMEN",48
"2009-09-25",1,"PRESERVED_SPECIMEN",4253
"2009-09-25",3,"PRESERVED_SPECIMEN",41
"2009-09-25",3,"LIVING_SPECIMEN",2
"2009-09-25",3,"OCCURRENCE",14
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",471
"2009-09-25",5,"LIVING_SPECIMEN",32
"2009-09-25",5,"OCCURRENCE",34
"2009-09-25",5,"OBSERVATION",12
"2009-09-25",6,"PRESERVED_SPECIMEN",6222
"2009-09-25",6,"LIVING_SPECIMEN",432
"2009-09-25",6,"OCCURRENCE",18851
"2009-09-25",6,"HUMAN_OBSERVATION",5
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",75
"2009-12-16",0,"OCCURRENCE",273
"2009-12-16",1,"FOSSIL_SPECIMEN",49
"2009-12-16",1,"PRESERVED_SPECIMEN",4256
"2009-12-16",1,"OCCURRENCE",377
"2009-12-16",3,"PRESERVED_SPECIMEN",41
"2009-12-16",3,"LIVING_SPECIMEN",2
"2009-12-16",3,"OCCURRENCE",14
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",471
"2009-12-16",5,"LIVING_SPECIMEN",32
"2009-12-16",5,"OCCURRENCE",34
"2009-12-16",5,"OBSERVATION",12
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",6039
"2009-12-16",6,"LIVING_SPECIMEN",437
"2009-12-16",6,"OCCURRENCE",18858
"2009-12-16",6,"HUMAN_OBSERVATION",5
"2010-04-01",0,"PRESERVED_SPECIMEN",75
"2010-04-01",0,"OCCURRENCE",273
"2010-04-01",1,"FOSSIL_SPECIMEN",49
"2010-04-01",1,"PRESERVED_SPECIMEN",4293
"2010-04-01",1,"OCCURRENCE",377
"2010-04-01",3,"PRESERVED_SPECIMEN",41
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-04-01",3,"OCCURRENCE",14
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",470
"2010-04-01",5,"LIVING_SPECIMEN",32
"2010-04-01",5,"OCCURRENCE",34
"2010-04-01",5,"OBSERVATION",12
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",6108
"2010-04-01",6,"LIVING_SPECIMEN",437
"2010-04-01",6,"OCCURRENCE",18858
"2010-04-01",6,"HUMAN_OBSERVATION",5
"2010-07-26",0,"PRESERVED_SPECIMEN",77
"2010-07-26",0,"OCCURRENCE",272
"2010-07-26",1,"FOSSIL_SPECIMEN",48
"2010-07-26",1,"PRESERVED_SPECIMEN",3302
"2010-07-26",1,"OCCURRENCE",351
"2010-07-26",3,"PRESERVED_SPECIMEN",41
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",5,"PRESERVED_SPECIMEN",466
"2010-07-26",5,"OCCURRENCE",34
"2010-07-26",5,"LIVING_SPECIMEN",32
"2010-07-26",5,"OBSERVATION",12
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",5999
"2010-07-26",6,"OCCURRENCE",18858
"2010-07-26",6,"HUMAN_OBSERVATION",4
"2010-07-26",6,"LIVING_SPECIMEN",400
"2010-11-17",0,"PRESERVED_SPECIMEN",75
"2010-11-17",0,"OCCURRENCE",278
"2010-11-17",1,"PRESERVED_SPECIMEN",4598
"2010-11-17",1,"OCCURRENCE",380
"2010-11-17",1,"FOSSIL_SPECIMEN",50
"2010-11-17",3,"PRESERVED_SPECIMEN",42
"2010-11-17",3,"OCCURRENCE",14
"2010-11-17",3,"LIVING_SPECIMEN",2
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",471
"2010-11-17",5,"OCCURRENCE",34
"2010-11-17",5,"LIVING_SPECIMEN",32
"2010-11-17",5,"OBSERVATION",12
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",7138
"2010-11-17",6,"OCCURRENCE",18673
"2010-11-17",6,"HUMAN_OBSERVATION",5
"2010-11-17",6,"LIVING_SPECIMEN",438
"2011-02-21",0,"OCCURRENCE",278
"2011-02-21",0,"PRESERVED_SPECIMEN",76
"2011-02-21",1,"OCCURRENCE",394
"2011-02-21",1,"FOSSIL_SPECIMEN",50
"2011-02-21",1,"PRESERVED_SPECIMEN",4972
"2011-02-21",1,"LIVING_SPECIMEN",1
"2011-02-21",3,"OCCURRENCE",14
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",3,"PRESERVED_SPECIMEN",42
"2011-02-21",3,"LIVING_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2011-02-21",5,"LIVING_SPECIMEN",32
"2011-02-21",5,"OCCURRENCE",34
"2011-02-21",5,"OBSERVATION",12
"2011-02-21",5,"PRESERVED_SPECIMEN",476
"2011-02-21",6,"LIVING_SPECIMEN",504
"2011-02-21",6,"OCCURRENCE",18683
"2011-02-21",6,"HUMAN_OBSERVATION",5
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",7161
"2011-06-10",0,"PRESERVED_SPECIMEN",80
"2011-06-10",0,"OCCURRENCE",274
"2011-06-10",1,"FOSSIL_SPECIMEN",52
"2011-06-10",1,"PRESERVED_SPECIMEN",5464
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"OCCURRENCE",399
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-06-10",3,"LIVING_SPECIMEN",43
"2011-06-10",3,"OCCURRENCE",14
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2011-06-10",5,"OBSERVATION",12
"2011-06-10",5,"PRESERVED_SPECIMEN",477
"2011-06-10",5,"LIVING_SPECIMEN",32
"2011-06-10",5,"OCCURRENCE",34
"2011-06-10",6,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",7278
"2011-06-10",6,"LIVING_SPECIMEN",504
"2011-06-10",6,"OCCURRENCE",18683
"2011-06-10",6,"HUMAN_OBSERVATION",5
"2011-09-05",0,"PRESERVED_SPECIMEN",80
"2011-09-05",0,"OCCURRENCE",276
"2011-09-05",1,"FOSSIL_SPECIMEN",52
"2011-09-05",1,"PRESERVED_SPECIMEN",5466
"2011-09-05",1,"LIVING_SPECIMEN",1
"2011-09-05",1,"OCCURRENCE",404
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",43
"2011-09-05",3,"OCCURRENCE",14
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2011-09-05",5,"OBSERVATION",12
"2011-09-05",5,"PRESERVED_SPECIMEN",475
"2011-09-05",5,"LIVING_SPECIMEN",32
"2011-09-05",5,"OCCURRENCE",34
"2011-09-05",6,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",7258
"2011-09-05",6,"LIVING_SPECIMEN",504
"2011-09-05",6,"OCCURRENCE",18726
"2011-09-05",6,"HUMAN_OBSERVATION",5
"2012-01-18",0,"PRESERVED_SPECIMEN",82
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"OCCURRENCE",276
"2012-01-18",1,"PRESERVED_SPECIMEN",5753
"2012-01-18",1,"FOSSIL_SPECIMEN",99
"2012-01-18",1,"OCCURRENCE",461
"2012-01-18",1,"LIVING_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-01-18",3,"OCCURRENCE",14
"2012-01-18",3,"LIVING_SPECIMEN",43
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",475
"2012-01-18",5,"OCCURRENCE",34
"2012-01-18",5,"LIVING_SPECIMEN",32
"2012-01-18",5,"OBSERVATION",12
"2012-01-18",6,"PRESERVED_SPECIMEN",4933
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"OCCURRENCE",19205
"2012-01-18",6,"HUMAN_OBSERVATION",5
"2012-01-18",6,"LIVING_SPECIMEN",499
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",99
"2012-03-26",0,"OCCURRENCE",276
"2012-03-26",1,"FOSSIL_SPECIMEN",99
"2012-03-26",1,"PRESERVED_SPECIMEN",5636
"2012-03-26",1,"OCCURRENCE",448
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-03-26",3,"LIVING_SPECIMEN",43
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-03-26",3,"OCCURRENCE",17
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2012-03-26",5,"LIVING_SPECIMEN",32
"2012-03-26",5,"OBSERVATION",12
"2012-03-26",5,"PRESERVED_SPECIMEN",474
"2012-03-26",5,"OCCURRENCE",36
"2012-03-26",6,"LIVING_SPECIMEN",499
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",7266
"2012-03-26",6,"OCCURRENCE",19205
"2012-03-26",6,"HUMAN_OBSERVATION",5
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",94
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"OCCURRENCE",275
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",6182
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"OCCURRENCE",433
"2012-07-13",1,"OBSERVATION",366
"2012-07-13",1,"FOSSIL_SPECIMEN",93
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"LIVING_SPECIMEN",46
"2012-07-13",3,"OCCURRENCE",14
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2012-07-13",5,"PRESERVED_SPECIMEN",473
"2012-07-13",5,"LIVING_SPECIMEN",34
"2012-07-13",5,"OCCURRENCE",34
"2012-07-13",5,"OBSERVATION",12
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",7808
"2012-07-13",6,"LIVING_SPECIMEN",504
"2012-07-13",6,"OCCURRENCE",18735
"2012-07-13",6,"HUMAN_OBSERVATION",5
"2012-10-31",0,"PRESERVED_SPECIMEN",84
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",0,"OCCURRENCE",275
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"PRESERVED_SPECIMEN",5901
"2012-10-31",1,"LIVING_SPECIMEN",1
"2012-10-31",1,"OCCURRENCE",433
"2012-10-31",1,"OBSERVATION",366
"2012-10-31",1,"FOSSIL_SPECIMEN",147
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",46
"2012-10-31",3,"OCCURRENCE",14
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2012-10-31",5,"PRESERVED_SPECIMEN",472
"2012-10-31",5,"LIVING_SPECIMEN",34
"2012-10-31",5,"OCCURRENCE",35
"2012-10-31",5,"OBSERVATION",12
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",8081
"2012-10-31",6,"LIVING_SPECIMEN",504
"2012-10-31",6,"OCCURRENCE",18773
"2012-10-31",6,"HUMAN_OBSERVATION",5
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",84
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",0,"OCCURRENCE",275
"2012-12-11",1,"OBSERVATION",366
"2012-12-11",1,"FOSSIL_SPECIMEN",147
"2012-12-11",1,"PRESERVED_SPECIMEN",5905
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-12-11",1,"OCCURRENCE",433
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",46
"2012-12-11",3,"OCCURRENCE",14
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2012-12-11",5,"OCCURRENCE",35
"2012-12-11",5,"OBSERVATION",12
"2012-12-11",5,"PRESERVED_SPECIMEN",473
"2012-12-11",5,"LIVING_SPECIMEN",34
"2012-12-11",6,"OCCURRENCE",18706
"2012-12-11",6,"HUMAN_OBSERVATION",5
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"PRESERVED_SPECIMEN",8222
"2012-12-11",6,"LIVING_SPECIMEN",504
"2013-02-20",0,"PRESERVED_SPECIMEN",84
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"OCCURRENCE",275
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2013-02-20",1,"PRESERVED_SPECIMEN",5954
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-02-20",1,"OCCURRENCE",133
"2013-02-20",1,"OBSERVATION",366
"2013-02-20",1,"FOSSIL_SPECIMEN",153
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",46
"2013-02-20",3,"OCCURRENCE",14
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",474
"2013-02-20",5,"LIVING_SPECIMEN",34
"2013-02-20",5,"OCCURRENCE",35
"2013-02-20",5,"OBSERVATION",12
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",8429
"2013-02-20",6,"LIVING_SPECIMEN",634
"2013-02-20",6,"OCCURRENCE",18532
"2013-02-20",6,"HUMAN_OBSERVATION",5
"2013-05-21",0,"OCCURRENCE",275
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",84
"2013-05-21",1,"OCCURRENCE",135
"2013-05-21",1,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",366
"2013-05-21",1,"FOSSIL_SPECIMEN",153
"2013-05-21",1,"PRESERVED_SPECIMEN",6053
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"OCCURRENCE",14
"2013-05-21",3,"LIVING_SPECIMEN",46
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",4,"PRESERVED_SPECIMEN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",474
"2013-05-21",5,"OCCURRENCE",35
"2013-05-21",5,"LIVING_SPECIMEN",34
"2013-05-21",5,"OBSERVATION",12
"2013-05-21",6,"PRESERVED_SPECIMEN",8559
"2013-05-21",6,"OCCURRENCE",18549
"2013-05-21",6,"HUMAN_OBSERVATION",5
"2013-05-21",6,"LIVING_SPECIMEN",634
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",91
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-07-09",0,"OCCURRENCE",274
"2013-07-09",1,"FOSSIL_SPECIMEN",154
"2013-07-09",1,"PRESERVED_SPECIMEN",6085
"2013-07-09",1,"LIVING_SPECIMEN",1
"2013-07-09",1,"OCCURRENCE",153
"2013-07-09",1,"OBSERVATION",366
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"LIVING_SPECIMEN",46
"2013-07-09",3,"OCCURRENCE",14
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",475
"2013-07-09",5,"LIVING_SPECIMEN",34
"2013-07-09",5,"OCCURRENCE",35
"2013-07-09",5,"OBSERVATION",12
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",8707
"2013-07-09",6,"LIVING_SPECIMEN",634
"2013-07-09",6,"OCCURRENCE",18549
"2013-07-09",6,"HUMAN_OBSERVATION",5
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"OCCURRENCE",274
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",91
"2013-09-10",1,"LIVING_SPECIMEN",1
"2013-09-10",1,"OCCURRENCE",116
"2013-09-10",1,"HUMAN_OBSERVATION",705
"2013-09-10",1,"FOSSIL_SPECIMEN",154
"2013-09-10",1,"PRESERVED_SPECIMEN",6115
"2013-09-10",1,"MACHINE_OBSERVATION",7
"2013-09-10",3,"LIVING_SPECIMEN",46
"2013-09-10",3,"OCCURRENCE",14
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",3
"2013-09-10",5,"LIVING_SPECIMEN",34
"2013-09-10",5,"OCCURRENCE",35
"2013-09-10",5,"OBSERVATION",12
"2013-09-10",5,"PRESERVED_SPECIMEN",475
"2013-09-10",6,"LIVING_SPECIMEN",634
"2013-09-10",6,"OCCURRENCE",18549
"2013-09-10",6,"HUMAN_OBSERVATION",5
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",8768
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",89
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",0,"OCCURRENCE",274
"2013-12-20",1,"HUMAN_OBSERVATION",705
"2013-12-20",1,"FOSSIL_SPECIMEN",154
"2013-12-20",1,"PRESERVED_SPECIMEN",6534
"2013-12-20",1,"MACHINE_OBSERVATION",7
"2013-12-20",1,"LIVING_SPECIMEN",1
"2013-12-20",1,"OCCURRENCE",109
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",46
"2013-12-20",4,"PRESERVED_SPECIMEN",3
"2013-12-20",5,"OCCURRENCE",35
"2013-12-20",5,"OBSERVATION",12
"2013-12-20",5,"PRESERVED_SPECIMEN",475
"2013-12-20",5,"LIVING_SPECIMEN",34
"2013-12-20",6,"LIVING_SPECIMEN",312
"2013-12-20",6,"OCCURRENCE",18549
"2013-12-20",6,"HUMAN_OBSERVATION",5
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",8739
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",1139
"2014-03-28",0,"OCCURRENCE",274
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",154
"2014-03-28",1,"PRESERVED_SPECIMEN",6640
"2014-03-28",1,"MACHINE_OBSERVATION",7
"2014-03-28",1,"OCCURRENCE",131
"2014-03-28",1,"HUMAN_OBSERVATION",707
"2014-03-28",1,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"LIVING_SPECIMEN",102
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",4,"FOSSIL_SPECIMEN",17
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2014-03-28",5,"PRESERVED_SPECIMEN",521
"2014-03-28",5,"OCCURRENCE",35
"2014-03-28",5,"LIVING_SPECIMEN",34
"2014-03-28",5,"OBSERVATION",12
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",9547
"2014-03-28",6,"OCCURRENCE",18594
"2014-03-28",6,"HUMAN_OBSERVATION",10
"2014-03-28",6,"LIVING_SPECIMEN",320
"2014-09-08",0,"PRESERVED_SPECIMEN",103
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",0,"OCCURRENCE",1314
"2014-09-08",0,"FOSSIL_SPECIMEN",8
"2014-09-08",1,"PRESERVED_SPECIMEN",6788
"2014-09-08",1,"MACHINE_OBSERVATION",7
"2014-09-08",1,"LIVING_SPECIMEN",1
"2014-09-08",1,"OCCURRENCE",321
"2014-09-08",1,"HUMAN_OBSERVATION",887
"2014-09-08",1,"OBSERVATION",8
"2014-09-08",1,"FOSSIL_SPECIMEN",174
"2014-09-08",3,"LIVING_SPECIMEN",102
"2014-09-08",3,"OCCURRENCE",15
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"OCCURRENCE",4
