"snapshot","national","international"
"2007-12-19",1,1600
"2008-04-01",1,1622
"2008-06-27",1,1719
"2008-10-10",1,1736
"2008-12-17",1,1765
"2009-04-06",1,1752
"2009-06-17",1,1824
"2009-09-25",1,2005
"2009-12-16",1,2059
"2010-04-01",1,2093
"2010-07-26",1,2023
"2010-11-17",1,2339
"2011-02-21",1,2361
"2011-06-10",1,2417
"2011-09-05",1,2431
"2012-01-18",1,2368
"2012-03-26",1,2738
"2012-07-13",1,2870
"2012-10-31",1,2716
"2012-12-11",1,2503
"2013-02-20",1,2521
"2013-05-21",1,2999
"2013-07-09",1,3116
"2013-09-10",1,3297
"2013-12-20",1,3444
"2014-03-28",1,3702
"2014-09-08",1,3831
"2015-01-19",1,4074
"2015-04-09",1,4278
"2015-07-03",1,5169
"2015-10-01",1,5431
"2016-01-04",1,5581
"2016-04-05",1,5612
"2016-07-04",1,5639
"2016-10-07",1,5648
"2016-12-27",1,5688
"2017-04-12",1,5795
"2017-07-24",1,5888
"2017-10-12",1,5919
"2017-12-22",246,6190
"2018-04-09",246,6225
"2018-07-11",246,6276
"2018-09-28",246,6321
"2019-01-01",246,6405
"2019-04-06",268,6457
"2019-07-01",268,6523
"2019-10-09",268,6563
"2020-01-01",268,6584
"2020-04-01",268,6667
"2020-07-01",274,6777
"2020-10-01",274,6856
"2021-01-01",274,6894
"2021-04-01",274,7044
"2021-07-01",295,7123
"2021-10-01",295,7254
"2022-01-01",295,7293
"2022-04-01",303,7407
"2022-07-01",303,7534
"2022-10-01",303,7634
"2023-01-01",303,7723
"2023-04-01",303,7888
