"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",75
"2007-12-19",0,"UNKNOWN",300
"2007-12-19",0,"FOSSIL_SPECIMEN",22
"2007-12-19",0,"PRESERVED_SPECIMEN",6575
"2007-12-19",1,"OBSERVATION",1574
"2007-12-19",1,"UNKNOWN",11227
"2007-12-19",1,"FOSSIL_SPECIMEN",2285
"2007-12-19",1,"PRESERVED_SPECIMEN",36212
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"LIVING_SPECIMEN",8
"2007-12-19",3,"OBSERVATION",2
"2007-12-19",3,"UNKNOWN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",15
"2007-12-19",4,"LIVING_SPECIMEN",2
"2007-12-19",4,"UNKNOWN",63
"2007-12-19",4,"FOSSIL_SPECIMEN",4
"2007-12-19",4,"PRESERVED_SPECIMEN",117
"2007-12-19",5,"LIVING_SPECIMEN",311
"2007-12-19",5,"OBSERVATION",206
"2007-12-19",5,"UNKNOWN",755
"2007-12-19",5,"PRESERVED_SPECIMEN",3616
"2007-12-19",6,"LIVING_SPECIMEN",73
"2007-12-19",6,"OBSERVATION",5
"2007-12-19",6,"UNKNOWN",8890
"2007-12-19",6,"FOSSIL_SPECIMEN",123
"2007-12-19",6,"PRESERVED_SPECIMEN",120259
"2007-12-19",7,"OBSERVATION",1
"2007-12-19",7,"UNKNOWN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",339
"2008-04-01",0,"PRESERVED_SPECIMEN",6580
"2008-04-01",0,"OBSERVATION",75
"2008-04-01",0,"UNKNOWN",286
"2008-04-01",0,"FOSSIL_SPECIMEN",22
"2008-04-01",1,"PRESERVED_SPECIMEN",36197
"2008-04-01",1,"OBSERVATION",2695
"2008-04-01",1,"UNKNOWN",14197
"2008-04-01",1,"FOSSIL_SPECIMEN",2285
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",15
"2008-04-01",3,"LIVING_SPECIMEN",8
"2008-04-01",3,"OBSERVATION",2
"2008-04-01",3,"UNKNOWN",1
"2008-04-01",4,"FOSSIL_SPECIMEN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",122
"2008-04-01",4,"LIVING_SPECIMEN",2
"2008-04-01",4,"UNKNOWN",47
"2008-04-01",5,"PRESERVED_SPECIMEN",3767
"2008-04-01",5,"LIVING_SPECIMEN",311
"2008-04-01",5,"OBSERVATION",206
"2008-04-01",5,"UNKNOWN",670
"2008-04-01",6,"FOSSIL_SPECIMEN",123
"2008-04-01",6,"PRESERVED_SPECIMEN",121135
"2008-04-01",6,"LIVING_SPECIMEN",74
"2008-04-01",6,"OBSERVATION",5
"2008-04-01",6,"UNKNOWN",8903
"2008-04-01",7,"PRESERVED_SPECIMEN",343
"2008-04-01",7,"OBSERVATION",1
"2008-04-01",7,"UNKNOWN",1
"2008-06-27",0,"OBSERVATION",78
"2008-06-27",0,"UNKNOWN",280
"2008-06-27",0,"FOSSIL_SPECIMEN",21
"2008-06-27",0,"PRESERVED_SPECIMEN",6583
"2008-06-27",1,"OBSERVATION",11134
"2008-06-27",1,"UNKNOWN",47420
"2008-06-27",1,"FOSSIL_SPECIMEN",2301
"2008-06-27",1,"PRESERVED_SPECIMEN",40023
"2008-06-27",1,"LITERATURE",4
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",2
"2008-06-27",3,"UNKNOWN",5
"2008-06-27",3,"PRESERVED_SPECIMEN",190
"2008-06-27",3,"LIVING_SPECIMEN",8
"2008-06-27",4,"HUMAN_OBSERVATION",18
"2008-06-27",4,"OBSERVATION",20
"2008-06-27",4,"UNKNOWN",14
"2008-06-27",4,"FOSSIL_SPECIMEN",5
"2008-06-27",4,"PRESERVED_SPECIMEN",251
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-06-27",5,"OBSERVATION",206
"2008-06-27",5,"UNKNOWN",686
"2008-06-27",5,"PRESERVED_SPECIMEN",5508
"2008-06-27",5,"LIVING_SPECIMEN",311
"2008-06-27",6,"OBSERVATION",5
"2008-06-27",6,"UNKNOWN",9969
"2008-06-27",6,"FOSSIL_SPECIMEN",123
"2008-06-27",6,"PRESERVED_SPECIMEN",138922
"2008-06-27",6,"LIVING_SPECIMEN",78
"2008-06-27",7,"OBSERVATION",1
"2008-06-27",7,"UNKNOWN",8
"2008-06-27",7,"PRESERVED_SPECIMEN",344
"2008-10-10",0,"UNKNOWN",278
"2008-10-10",0,"FOSSIL_SPECIMEN",20
"2008-10-10",0,"PRESERVED_SPECIMEN",6585
"2008-10-10",0,"HUMAN_OBSERVATION",92
"2008-10-10",0,"OBSERVATION",78
"2008-10-10",1,"UNKNOWN",33399
"2008-10-10",1,"FOSSIL_SPECIMEN",2307
"2008-10-10",1,"PRESERVED_SPECIMEN",84226
"2008-10-10",1,"OBSERVATION",11725
"2008-10-10",1,"LITERATURE",8
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"UNKNOWN",5
"2008-10-10",3,"PRESERVED_SPECIMEN",193
"2008-10-10",3,"LIVING_SPECIMEN",8
"2008-10-10",3,"OBSERVATION",2
"2008-10-10",4,"UNKNOWN",12
"2008-10-10",4,"FOSSIL_SPECIMEN",5
"2008-10-10",4,"PRESERVED_SPECIMEN",262
"2008-10-10",4,"HUMAN_OBSERVATION",6892
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",20
"2008-10-10",5,"OBSERVATION",210
"2008-10-10",5,"UNKNOWN",713
"2008-10-10",5,"PRESERVED_SPECIMEN",5536
"2008-10-10",5,"LIVING_SPECIMEN",311
"2008-10-10",6,"LIVING_SPECIMEN",84
"2008-10-10",6,"OBSERVATION",5
"2008-10-10",6,"UNKNOWN",10264
"2008-10-10",6,"FOSSIL_SPECIMEN",123
"2008-10-10",6,"PRESERVED_SPECIMEN",139153
"2008-10-10",7,"OBSERVATION",1
"2008-10-10",7,"UNKNOWN",8
"2008-10-10",7,"PRESERVED_SPECIMEN",344
"2008-12-17",0,"FOSSIL_SPECIMEN",20
"2008-12-17",0,"PRESERVED_SPECIMEN",6135
"2008-12-17",0,"OBSERVATION",78
"2008-12-17",0,"HUMAN_OBSERVATION",92
"2008-12-17",0,"UNKNOWN",272
"2008-12-17",1,"FOSSIL_SPECIMEN",2313
"2008-12-17",1,"PRESERVED_SPECIMEN",82697
"2008-12-17",1,"OBSERVATION",16735
"2008-12-17",1,"LITERATURE",8
"2008-12-17",1,"UNKNOWN",33629
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",5
"2008-12-17",3,"PRESERVED_SPECIMEN",193
"2008-12-17",3,"LIVING_SPECIMEN",8
"2008-12-17",3,"OBSERVATION",2
"2008-12-17",4,"UNKNOWN",12
"2008-12-17",4,"FOSSIL_SPECIMEN",5
"2008-12-17",4,"PRESERVED_SPECIMEN",272
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",20
"2008-12-17",4,"HUMAN_OBSERVATION",6892
"2008-12-17",5,"UNKNOWN",713
"2008-12-17",5,"PRESERVED_SPECIMEN",5575
"2008-12-17",5,"LIVING_SPECIMEN",311
"2008-12-17",5,"OBSERVATION",210
"2008-12-17",6,"UNKNOWN",9983
"2008-12-17",6,"FOSSIL_SPECIMEN",123
"2008-12-17",6,"PRESERVED_SPECIMEN",141980
"2008-12-17",6,"LIVING_SPECIMEN",84
"2008-12-17",6,"OBSERVATION",5
"2008-12-17",7,"UNKNOWN",8
"2008-12-17",7,"PRESERVED_SPECIMEN",344
"2008-12-17",7,"OBSERVATION",1
"2009-04-06",0,"FOSSIL_SPECIMEN",20
"2009-04-06",0,"PRESERVED_SPECIMEN",13392
"2009-04-06",0,"HUMAN_OBSERVATION",92
"2009-04-06",0,"UNKNOWN",270
"2009-04-06",0,"OBSERVATION",78
"2009-04-06",1,"OBSERVATION",17490
"2009-04-06",1,"FOSSIL_SPECIMEN",2316
"2009-04-06",1,"PRESERVED_SPECIMEN",93565
"2009-04-06",1,"LITERATURE",17
"2009-04-06",1,"HUMAN_OBSERVATION",2624
"2009-04-06",1,"UNKNOWN",33673
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"UNKNOWN",5
"2009-04-06",3,"OBSERVATION",2
"2009-04-06",3,"PRESERVED_SPECIMEN",193
"2009-04-06",3,"LIVING_SPECIMEN",24
"2009-04-06",4,"UNKNOWN",31
"2009-04-06",4,"OBSERVATION",20
"2009-04-06",4,"FOSSIL_SPECIMEN",5
"2009-04-06",4,"PRESERVED_SPECIMEN",260
"2009-04-06",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",6892
"2009-04-06",5,"UNKNOWN",713
"2009-04-06",5,"OBSERVATION",210
"2009-04-06",5,"PRESERVED_SPECIMEN",5577
"2009-04-06",5,"LIVING_SPECIMEN",312
"2009-04-06",6,"HUMAN_OBSERVATION",2244
"2009-04-06",6,"UNKNOWN",10315
"2009-04-06",6,"OBSERVATION",5
"2009-04-06",6,"FOSSIL_SPECIMEN",123
"2009-04-06",6,"PRESERVED_SPECIMEN",165629
"2009-04-06",6,"LIVING_SPECIMEN",85
"2009-04-06",7,"UNKNOWN",8
"2009-04-06",7,"OBSERVATION",1
"2009-04-06",7,"PRESERVED_SPECIMEN",347
"2009-06-17",0,"HUMAN_OBSERVATION",92
"2009-06-17",0,"OBSERVATION",78
"2009-06-17",0,"UNKNOWN",347
"2009-06-17",0,"FOSSIL_SPECIMEN",20
"2009-06-17",0,"PRESERVED_SPECIMEN",13406
"2009-06-17",1,"LITERATURE",17
"2009-06-17",1,"HUMAN_OBSERVATION",2624
"2009-06-17",1,"OBSERVATION",18251
"2009-06-17",1,"UNKNOWN",36539
"2009-06-17",1,"FOSSIL_SPECIMEN",2633
"2009-06-17",1,"PRESERVED_SPECIMEN",94626
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",193
"2009-06-17",3,"LIVING_SPECIMEN",24
"2009-06-17",3,"OBSERVATION",2
"2009-06-17",3,"UNKNOWN",5
"2009-06-17",4,"PRESERVED_SPECIMEN",260
"2009-06-17",4,"LIVING_SPECIMEN",2
"2009-06-17",4,"HUMAN_OBSERVATION",6892
"2009-06-17",4,"OBSERVATION",20
"2009-06-17",4,"UNKNOWN",49
"2009-06-17",4,"FOSSIL_SPECIMEN",5
"2009-06-17",5,"PRESERVED_SPECIMEN",5629
"2009-06-17",5,"LIVING_SPECIMEN",312
"2009-06-17",5,"OBSERVATION",210
"2009-06-17",5,"UNKNOWN",713
"2009-06-17",6,"PRESERVED_SPECIMEN",165692
"2009-06-17",6,"LIVING_SPECIMEN",85
"2009-06-17",6,"HUMAN_OBSERVATION",2244
"2009-06-17",6,"OBSERVATION",5
"2009-06-17",6,"UNKNOWN",11469
"2009-06-17",6,"FOSSIL_SPECIMEN",123
"2009-06-17",7,"PRESERVED_SPECIMEN",348
"2009-06-17",7,"OBSERVATION",1
"2009-06-17",7,"UNKNOWN",8
"2009-09-25",0,"HUMAN_OBSERVATION",92
"2009-09-25",0,"UNKNOWN",347
"2009-09-25",0,"OBSERVATION",78
"2009-09-25",0,"FOSSIL_SPECIMEN",20
"2009-09-25",0,"PRESERVED_SPECIMEN",3525
"2009-09-25",1,"LITERATURE",17
"2009-09-25",1,"HUMAN_OBSERVATION",2624
"2009-09-25",1,"UNKNOWN",36929
"2009-09-25",1,"OBSERVATION",18251
"2009-09-25",1,"FOSSIL_SPECIMEN",2633
"2009-09-25",1,"PRESERVED_SPECIMEN",139617
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",24
"2009-09-25",3,"UNKNOWN",5
"2009-09-25",3,"OBSERVATION",2
"2009-09-25",3,"PRESERVED_SPECIMEN",193
"2009-09-25",4,"LIVING_SPECIMEN",2
"2009-09-25",4,"HUMAN_OBSERVATION",6892
"2009-09-25",4,"UNKNOWN",49
"2009-09-25",4,"OBSERVATION",20
"2009-09-25",4,"FOSSIL_SPECIMEN",5
"2009-09-25",4,"PRESERVED_SPECIMEN",260
"2009-09-25",5,"LIVING_SPECIMEN",312
"2009-09-25",5,"UNKNOWN",713
"2009-09-25",5,"OBSERVATION",210
"2009-09-25",5,"PRESERVED_SPECIMEN",5930
"2009-09-25",6,"LIVING_SPECIMEN",86
"2009-09-25",6,"HUMAN_OBSERVATION",2244
"2009-09-25",6,"UNKNOWN",11533
"2009-09-25",6,"OBSERVATION",5
"2009-09-25",6,"FOSSIL_SPECIMEN",123
"2009-09-25",6,"PRESERVED_SPECIMEN",179079
"2009-09-25",7,"UNKNOWN",8
"2009-09-25",7,"OBSERVATION",1
"2009-09-25",7,"PRESERVED_SPECIMEN",348
"2009-12-16",0,"PRESERVED_SPECIMEN",7692
"2009-12-16",0,"HUMAN_OBSERVATION",92
"2009-12-16",0,"UNKNOWN",347
"2009-12-16",0,"OBSERVATION",78
"2009-12-16",0,"FOSSIL_SPECIMEN",20
"2009-12-16",1,"PRESERVED_SPECIMEN",140411
"2009-12-16",1,"LITERATURE",17
"2009-12-16",1,"HUMAN_OBSERVATION",2624
"2009-12-16",1,"UNKNOWN",37218
"2009-12-16",1,"OBSERVATION",18803
"2009-12-16",1,"FOSSIL_SPECIMEN",2637
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",193
"2009-12-16",3,"LIVING_SPECIMEN",24
"2009-12-16",3,"UNKNOWN",5
"2009-12-16",3,"OBSERVATION",2
"2009-12-16",4,"FOSSIL_SPECIMEN",5
"2009-12-16",4,"PRESERVED_SPECIMEN",260
"2009-12-16",4,"LIVING_SPECIMEN",2
"2009-12-16",4,"HUMAN_OBSERVATION",6892
"2009-12-16",4,"UNKNOWN",49
"2009-12-16",4,"OBSERVATION",20
"2009-12-16",5,"PRESERVED_SPECIMEN",6150
"2009-12-16",5,"LIVING_SPECIMEN",312
"2009-12-16",5,"UNKNOWN",713
"2009-12-16",5,"OBSERVATION",210
"2009-12-16",6,"FOSSIL_SPECIMEN",123
"2009-12-16",6,"PRESERVED_SPECIMEN",181365
"2009-12-16",6,"LIVING_SPECIMEN",106
"2009-12-16",6,"HUMAN_OBSERVATION",2244
"2009-12-16",6,"UNKNOWN",11533
"2009-12-16",6,"OBSERVATION",10
"2009-12-16",7,"PRESERVED_SPECIMEN",348
"2009-12-16",7,"UNKNOWN",8
"2009-12-16",7,"OBSERVATION",1
"2010-04-01",0,"PRESERVED_SPECIMEN",7694
"2010-04-01",0,"HUMAN_OBSERVATION",92
"2010-04-01",0,"UNKNOWN",347
"2010-04-01",0,"OBSERVATION",78
"2010-04-01",0,"FOSSIL_SPECIMEN",20
"2010-04-01",1,"PRESERVED_SPECIMEN",141771
"2010-04-01",1,"LITERATURE",17
"2010-04-01",1,"HUMAN_OBSERVATION",2624
"2010-04-01",1,"UNKNOWN",46355
"2010-04-01",1,"OBSERVATION",18817
"2010-04-01",1,"FOSSIL_SPECIMEN",2637
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",193
"2010-04-01",3,"LIVING_SPECIMEN",24
"2010-04-01",3,"UNKNOWN",5
"2010-04-01",3,"OBSERVATION",2
"2010-04-01",4,"PRESERVED_SPECIMEN",260
"2010-04-01",4,"LIVING_SPECIMEN",2
"2010-04-01",4,"HUMAN_OBSERVATION",7679
"2010-04-01",4,"UNKNOWN",68
"2010-04-01",4,"OBSERVATION",20
"2010-04-01",4,"FOSSIL_SPECIMEN",5
"2010-04-01",5,"PRESERVED_SPECIMEN",6276
"2010-04-01",5,"LIVING_SPECIMEN",312
"2010-04-01",5,"UNKNOWN",713
"2010-04-01",5,"OBSERVATION",210
"2010-04-01",6,"FOSSIL_SPECIMEN",123
"2010-04-01",6,"PRESERVED_SPECIMEN",182525
"2010-04-01",6,"LIVING_SPECIMEN",104
"2010-04-01",6,"HUMAN_OBSERVATION",2244
"2010-04-01",6,"UNKNOWN",11531
"2010-04-01",6,"OBSERVATION",10
"2010-04-01",7,"PRESERVED_SPECIMEN",288
"2010-04-01",7,"UNKNOWN",8
"2010-04-01",7,"OBSERVATION",1
"2010-07-26",0,"PRESERVED_SPECIMEN",7628
"2010-07-26",0,"HUMAN_OBSERVATION",92
"2010-07-26",0,"OBSERVATION",78
"2010-07-26",0,"UNKNOWN",346
"2010-07-26",0,"FOSSIL_SPECIMEN",20
"2010-07-26",1,"PRESERVED_SPECIMEN",147805
"2010-07-26",1,"HUMAN_OBSERVATION",2624
"2010-07-26",1,"OBSERVATION",18817
"2010-07-26",1,"LITERATURE",17
"2010-07-26",1,"UNKNOWN",46300
"2010-07-26",1,"FOSSIL_SPECIMEN",2637
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",193
"2010-07-26",3,"LIVING_SPECIMEN",24
"2010-07-26",3,"OBSERVATION",2
"2010-07-26",3,"UNKNOWN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",175
"2010-07-26",4,"HUMAN_OBSERVATION",7679
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",20
"2010-07-26",4,"UNKNOWN",68
"2010-07-26",4,"FOSSIL_SPECIMEN",5
"2010-07-26",5,"PRESERVED_SPECIMEN",5324
"2010-07-26",5,"LIVING_SPECIMEN",312
"2010-07-26",5,"OBSERVATION",210
"2010-07-26",5,"UNKNOWN",713
"2010-07-26",6,"FOSSIL_SPECIMEN",123
"2010-07-26",6,"PRESERVED_SPECIMEN",180936
"2010-07-26",6,"HUMAN_OBSERVATION",2244
"2010-07-26",6,"LIVING_SPECIMEN",100
"2010-07-26",6,"OBSERVATION",10
"2010-07-26",6,"UNKNOWN",11534
"2010-07-26",7,"PRESERVED_SPECIMEN",348
"2010-07-26",7,"OBSERVATION",1
"2010-07-26",7,"UNKNOWN",8
"2010-11-17",0,"HUMAN_OBSERVATION",92
"2010-11-17",0,"OBSERVATION",79
"2010-11-17",0,"UNKNOWN",8035
"2010-11-17",0,"FOSSIL_SPECIMEN",20
"2010-11-17",0,"PRESERVED_SPECIMEN",4403
"2010-11-17",1,"HUMAN_OBSERVATION",2624
"2010-11-17",1,"OBSERVATION",40846
"2010-11-17",1,"LITERATURE",17
"2010-11-17",1,"UNKNOWN",65536
"2010-11-17",1,"FOSSIL_SPECIMEN",2637
"2010-11-17",1,"PRESERVED_SPECIMEN",197888
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",2,"UNKNOWN",72
"2010-11-17",3,"PRESERVED_SPECIMEN",363
"2010-11-17",3,"LIVING_SPECIMEN",24
"2010-11-17",3,"OBSERVATION",2
"2010-11-17",3,"UNKNOWN",18492
"2010-11-17",4,"PRESERVED_SPECIMEN",389
"2010-11-17",4,"HUMAN_OBSERVATION",7679
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",20
"2010-11-17",4,"UNKNOWN",9722
"2010-11-17",4,"FOSSIL_SPECIMEN",5
"2010-11-17",5,"PRESERVED_SPECIMEN",6079
"2010-11-17",5,"LIVING_SPECIMEN",312
"2010-11-17",5,"OBSERVATION",210
"2010-11-17",5,"UNKNOWN",1237
"2010-11-17",6,"PRESERVED_SPECIMEN",211901
"2010-11-17",6,"HUMAN_OBSERVATION",2244
"2010-11-17",6,"LIVING_SPECIMEN",110
"2010-11-17",6,"OBSERVATION",10
"2010-11-17",6,"UNKNOWN",11305
"2010-11-17",6,"FOSSIL_SPECIMEN",208
"2010-11-17",7,"PRESERVED_SPECIMEN",361
"2010-11-17",7,"OBSERVATION",1
"2010-11-17",7,"UNKNOWN",288
"2011-02-21",0,"OBSERVATION",79
"2011-02-21",0,"FOSSIL_SPECIMEN",20
"2011-02-21",0,"PRESERVED_SPECIMEN",7716
"2011-02-21",0,"HUMAN_OBSERVATION",92
"2011-02-21",0,"UNKNOWN",8035
"2011-02-21",1,"UNKNOWN",67435
"2011-02-21",1,"OBSERVATION",41332
"2011-02-21",1,"FOSSIL_SPECIMEN",2637
"2011-02-21",1,"PRESERVED_SPECIMEN",202249
"2011-02-21",1,"LITERATURE",17
"2011-02-21",1,"HUMAN_OBSERVATION",2624
"2011-02-21",2,"UNKNOWN",72
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"UNKNOWN",18492
"2011-02-21",3,"OBSERVATION",2
"2011-02-21",3,"PRESERVED_SPECIMEN",363
"2011-02-21",3,"LIVING_SPECIMEN",24
"2011-02-21",4,"HUMAN_OBSERVATION",7699
"2011-02-21",4,"UNKNOWN",9722
"2011-02-21",4,"OBSERVATION",20
"2011-02-21",4,"FOSSIL_SPECIMEN",5
"2011-02-21",4,"PRESERVED_SPECIMEN",390
"2011-02-21",4,"LIVING_SPECIMEN",2
"2011-02-21",5,"UNKNOWN",1237
"2011-02-21",5,"OBSERVATION",210
"2011-02-21",5,"PRESERVED_SPECIMEN",6431
"2011-02-21",5,"LIVING_SPECIMEN",312
"2011-02-21",6,"HUMAN_OBSERVATION",2244
"2011-02-21",6,"UNKNOWN",11356
"2011-02-21",6,"OBSERVATION",10
"2011-02-21",6,"FOSSIL_SPECIMEN",208
"2011-02-21",6,"PRESERVED_SPECIMEN",205277
"2011-02-21",6,"LIVING_SPECIMEN",117
"2011-02-21",7,"UNKNOWN",333
"2011-02-21",7,"OBSERVATION",1
"2011-02-21",7,"PRESERVED_SPECIMEN",412
"2011-06-10",0,"PRESERVED_SPECIMEN",7721
"2011-06-10",0,"HUMAN_OBSERVATION",184
"2011-06-10",0,"OBSERVATION",79
"2011-06-10",0,"UNKNOWN",8024
"2011-06-10",0,"FOSSIL_SPECIMEN",20
"2011-06-10",1,"FOSSIL_SPECIMEN",2656
"2011-06-10",1,"PRESERVED_SPECIMEN",207577
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"LITERATURE",17
"2011-06-10",1,"HUMAN_OBSERVATION",2624
"2011-06-10",1,"OBSERVATION",41332
"2011-06-10",1,"UNKNOWN",62526
"2011-06-10",2,"UNKNOWN",72
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-06-10",3,"UNKNOWN",18492
"2011-06-10",3,"PRESERVED_SPECIMEN",353
"2011-06-10",3,"LIVING_SPECIMEN",34
"2011-06-10",3,"OBSERVATION",2
"2011-06-10",4,"UNKNOWN",9722
"2011-06-10",4,"FOSSIL_SPECIMEN",5
"2011-06-10",4,"PRESERVED_SPECIMEN",399
"2011-06-10",4,"LIVING_SPECIMEN",2
"2011-06-10",4,"HUMAN_OBSERVATION",14685
"2011-06-10",4,"OBSERVATION",20
"2011-06-10",5,"UNKNOWN",1238
"2011-06-10",5,"PRESERVED_SPECIMEN",6614
"2011-06-10",5,"LIVING_SPECIMEN",312
"2011-06-10",5,"OBSERVATION",210
"2011-06-10",6,"UNKNOWN",11362
"2011-06-10",6,"FOSSIL_SPECIMEN",208
"2011-06-10",6,"PRESERVED_SPECIMEN",205914
"2011-06-10",6,"LIVING_SPECIMEN",123
"2011-06-10",6,"HUMAN_OBSERVATION",2244
"2011-06-10",6,"OBSERVATION",10
"2011-06-10",7,"UNKNOWN",337
"2011-06-10",7,"PRESERVED_SPECIMEN",424
"2011-06-10",7,"OBSERVATION",1
"2011-09-05",0,"PRESERVED_SPECIMEN",7717
"2011-09-05",0,"HUMAN_OBSERVATION",92
"2011-09-05",0,"UNKNOWN",8023
"2011-09-05",0,"OBSERVATION",79
"2011-09-05",0,"FOSSIL_SPECIMEN",20
"2011-09-05",1,"PRESERVED_SPECIMEN",207333
"2011-09-05",1,"LITERATURE",17
"2011-09-05",1,"HUMAN_OBSERVATION",2624
"2011-09-05",1,"UNKNOWN",62578
"2011-09-05",1,"OBSERVATION",41332
"2011-09-05",1,"FOSSIL_SPECIMEN",2652
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-09-05",2,"UNKNOWN",72
"2011-09-05",3,"PRESERVED_SPECIMEN",353
"2011-09-05",3,"LIVING_SPECIMEN",34
"2011-09-05",3,"UNKNOWN",18492
"2011-09-05",3,"OBSERVATION",2
"2011-09-05",4,"FOSSIL_SPECIMEN",5
"2011-09-05",4,"PRESERVED_SPECIMEN",391
"2011-09-05",4,"LIVING_SPECIMEN",2
"2011-09-05",4,"HUMAN_OBSERVATION",7811
"2011-09-05",4,"UNKNOWN",9722
"2011-09-05",4,"OBSERVATION",20
"2011-09-05",5,"PRESERVED_SPECIMEN",6584
"2011-09-05",5,"LIVING_SPECIMEN",312
"2011-09-05",5,"UNKNOWN",1237
"2011-09-05",5,"OBSERVATION",210
"2011-09-05",6,"FOSSIL_SPECIMEN",208
"2011-09-05",6,"PRESERVED_SPECIMEN",206010
"2011-09-05",6,"LIVING_SPECIMEN",117
"2011-09-05",6,"HUMAN_OBSERVATION",2244
"2011-09-05",6,"UNKNOWN",11447
"2011-09-05",6,"OBSERVATION",10
"2011-09-05",7,"PRESERVED_SPECIMEN",420
"2011-09-05",7,"UNKNOWN",336
"2011-09-05",7,"OBSERVATION",1
"2012-01-18",0,"FOSSIL_SPECIMEN",22
"2012-01-18",0,"HUMAN_OBSERVATION",92
"2012-01-18",0,"OBSERVATION",79
"2012-01-18",0,"UNKNOWN",8023
"2012-01-18",0,"PRESERVED_SPECIMEN",10521
"2012-01-18",1,"PRESERVED_SPECIMEN",256327
"2012-01-18",1,"FOSSIL_SPECIMEN",2685
"2012-01-18",1,"HUMAN_OBSERVATION",2632
"2012-01-18",1,"OBSERVATION",41332
"2012-01-18",1,"LITERATURE",17
"2012-01-18",1,"UNKNOWN",64991
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-01-18",2,"UNKNOWN",72
"2012-01-18",3,"PRESERVED_SPECIMEN",353
"2012-01-18",3,"LIVING_SPECIMEN",34
"2012-01-18",3,"OBSERVATION",2
"2012-01-18",3,"UNKNOWN",18492
"2012-01-18",4,"PRESERVED_SPECIMEN",392
"2012-01-18",4,"FOSSIL_SPECIMEN",5
"2012-01-18",4,"HUMAN_OBSERVATION",7811
"2012-01-18",4,"LIVING_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",20
"2012-01-18",4,"UNKNOWN",9722
"2012-01-18",5,"PRESERVED_SPECIMEN",6597
"2012-01-18",5,"LIVING_SPECIMEN",312
"2012-01-18",5,"OBSERVATION",210
"2012-01-18",5,"UNKNOWN",1251
"2012-01-18",6,"PRESERVED_SPECIMEN",203414
"2012-01-18",6,"FOSSIL_SPECIMEN",208
"2012-01-18",6,"HUMAN_OBSERVATION",2244
"2012-01-18",6,"LIVING_SPECIMEN",97
"2012-01-18",6,"OBSERVATION",10
"2012-01-18",6,"UNKNOWN",11968
"2012-01-18",7,"PRESERVED_SPECIMEN",420
"2012-01-18",7,"LIVING_SPECIMEN",9
"2012-01-18",7,"OBSERVATION",1
"2012-01-18",7,"UNKNOWN",336
"2012-03-26",0,"FOSSIL_SPECIMEN",22
"2012-03-26",0,"PRESERVED_SPECIMEN",10513
"2012-03-26",0,"HUMAN_OBSERVATION",92
"2012-03-26",0,"OBSERVATION",79
"2012-03-26",0,"UNKNOWN",8349
"2012-03-26",1,"UNKNOWN",65615
"2012-03-26",1,"FOSSIL_SPECIMEN",2685
"2012-03-26",1,"PRESERVED_SPECIMEN",222912
"2012-03-26",1,"HUMAN_OBSERVATION",2632
"2012-03-26",1,"OBSERVATION",41241
"2012-03-26",1,"LITERATURE",17
"2012-03-26",2,"UNKNOWN",72
"2012-03-26",2,"LIVING_SPECIMEN",1
