"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4015,6342,228,0,0
"2008-04-01",4114,6406,231,0,0
"2008-06-27",4462,7326,252,0,0
"2008-10-10",4473,7370,253,0,0
"2008-12-17",4419,7567,302,0,0
"2009-04-06",4473,8522,511,0,0
"2009-06-17",4472,8521,520,0,0
"2009-09-25",4460,9090,656,0,0
"2009-12-16",4512,9117,660,0,0
"2010-04-01",4512,9137,661,0,0
"2010-07-26",4712,9250,660,0,0
"2010-11-17",3509,3296,255,4,0
"2011-02-21",4643,9147,819,4,0
"2011-06-10",4697,9148,820,4,0
"2011-09-05",4700,9147,820,4,0
"2012-01-18",4812,9229,822,4,0
"2012-03-26",4858,9225,796,4,0
"2012-07-13",4952,9304,917,15,0
"2012-10-31",5006,9449,940,15,0
"2012-12-11",5011,9450,941,15,0
"2013-02-20",5033,9471,941,15,0
"2013-05-21",5102,9594,946,15,0
"2013-07-09",5122,9611,947,15,0
"2013-09-10",5120,9537,1056,49,0
"2013-12-20",5122,9536,1054,49,0
"2014-03-28",5480,9783,1060,51,0
"2014-09-08",5566,9749,1160,128,0
"2015-01-19",5660,9891,1237,128,0
"2015-04-09",5711,9921,1242,128,0
"2015-07-03",5752,10092,1298,129,0
"2015-10-01",5833,10115,1291,129,0
"2016-01-04",5917,9934,1267,152,0
"2016-04-05",5986,10707,1424,152,0
"2016-07-04",6040,10765,1432,152,0
"2016-10-07",6022,10790,1437,152,0
"2016-12-27",6209,10799,1478,208,0
"2017-04-12",6314,10869,1471,208,0
"2017-07-24",6383,11091,1588,210,0
"2017-10-12",6497,11195,1595,210,0
"2017-12-22",6577,11169,1649,290,0
"2018-04-09",7315,11740,1682,291,0
"2018-07-11",7344,11791,1715,291,0
"2018-09-28",7375,11823,1726,291,0
"2019-01-01",7462,11924,1744,292,0
"2019-04-06",7531,12020,1740,339,0
"2019-07-01",7741,12345,1775,338,0
"2019-10-09",7961,12554,1784,339,0
"2020-01-01",8001,12518,1792,339,0
"2020-04-01",8131,12652,1800,339,0
"2020-07-01",8239,12861,1859,374,1
"2020-10-01",8342,12961,1912,376,1
"2021-01-01",8503,13135,1929,378,1
"2021-04-01",8684,13466,1964,378,1
"2021-07-01",8743,13535,1965,399,3
