"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",969
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",780
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",543
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",57
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",197
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",64
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",5
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",14
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",874
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",25
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",17
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",417
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",72
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1689
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",177
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",126
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14799
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13401
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",91
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",142
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",896
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2202
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13443
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",184
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",49
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5941
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",304
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",654
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5839
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",794
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",847
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",561
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42177
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26009
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1802
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",682
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3688
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7473
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",490
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1206
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",421
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",888
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14710
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4927
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",753
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1362
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",29
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2823
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2872
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",223
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",74
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",537
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",633
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",148
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",36
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2375
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",189
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",44
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",337
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1216
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",10
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",347
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",612
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",10
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",991
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",62
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",5180
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",273
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",57
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",969
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",780
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",543
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",198
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",418
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",72
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",64
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",5
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1004
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",98
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",910
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",25
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",17
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",893
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14848
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4927
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",682
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1697
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",177
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",126
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15033
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13412
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",91
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",142
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",901
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2215
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13471
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",187
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",49
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6058
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",304
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",659
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5864
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",813
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",847
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",562
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42223
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26268
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1814
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3690
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7475
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",107
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",490
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1207
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",439
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",21
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",5284
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",366
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",312
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",700
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1387
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",29
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2812
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2921
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",219
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",64
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",590
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",675
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",207
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",46
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2811
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",56
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",339
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1516
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",26
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1538
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",641
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",14
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",234
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1121
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",70
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",971
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",783
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",546
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",58
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",2
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",202
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",98
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",164
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",8428
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",25
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",17
"2008-06-27","OBSERVATION","Order","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1257
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",75
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",79
