"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4375,6076,134,0,0
"2008-04-01",4481,6136,134,0,0
"2008-06-27",4934,6966,140,0,0
"2008-10-10",4945,7011,140,0,0
"2008-12-17",4898,7221,169,0,0
"2009-04-06",4980,8219,307,0,0
"2009-06-17",4978,8223,312,0,0
"2009-09-25",5026,8785,395,0,0
"2009-12-16",5085,8804,400,0,0
"2010-04-01",5087,8823,400,0,0
"2010-07-26",5292,8930,400,0,0
"2010-11-17",3934,2971,159,0,0
"2011-02-21",5220,8885,508,0,0
"2011-06-10",5273,8888,508,0,0
"2011-09-05",5276,8887,508,0,0
"2012-01-18",5395,8963,509,0,0
"2012-03-26",5412,8963,508,0,0
"2012-07-13",5506,9101,581,0,0
"2012-10-31",5543,9274,593,0,0
"2012-12-11",5550,9274,593,0,0
"2013-02-20",5571,9296,593,0,0
"2013-05-21",5652,9408,597,0,0
"2013-07-09",5674,9424,597,0,0
"2013-09-10",5668,9397,691,6,0
"2013-12-20",5667,9397,691,6,0
"2014-03-28",6079,9593,696,6,0
"2014-09-08",6165,9600,813,25,0
"2015-01-19",6255,9769,867,25,0
"2015-04-09",6306,9802,869,25,0
"2015-07-03",6409,9932,905,25,0
"2015-10-01",6503,9940,900,25,0
"2016-01-04",6481,9838,915,36,0
"2016-04-05",6602,10628,1003,36,0
"2016-07-04",6662,10688,1003,36,0
"2016-10-07",6645,10715,1005,36,0
"2016-12-27",6826,10754,1057,57,0
"2017-04-12",6930,10825,1050,57,0
"2017-07-24",7013,11094,1108,57,0
"2017-10-12",7150,11175,1115,57,0
"2017-12-22",7223,11177,1175,110,0
"2018-04-09",8042,11691,1185,110,0
"2018-07-11",8061,11770,1200,110,0
"2018-09-28",8096,11796,1213,110,0
"2019-01-01",8180,11911,1220,111,0
"2019-04-06",8259,12001,1230,140,0
"2019-07-01",8498,12301,1260,140,0
"2019-10-09",8715,12515,1268,140,0
"2020-01-01",8746,12495,1269,140,0
"2020-04-01",8885,12623,1274,140,0
"2020-07-01",9006,12870,1309,149,0
"2020-10-01",9117,12991,1335,149,0
"2021-01-01",9282,13172,1343,149,0
"2021-04-01",9501,13481,1362,149,0
"2021-07-01",9565,13552,1369,159,0
