"snapshot","speciesCount"
"2007-12-19",20797
"2008-04-01",21750
"2008-06-27",23642
"2008-10-10",24057
"2008-12-17",24230
"2009-04-06",25331
"2009-06-17",25617
"2009-09-25",26486
"2009-12-16",27221
"2010-04-01",27271
"2010-07-26",26836
"2010-11-17",27815
"2011-02-21",27778
"2011-06-10",27922
"2011-09-05",27833
"2012-01-18",27901
"2012-03-26",27979
"2012-07-13",28472
"2012-10-31",28945
"2012-12-11",29038
"2013-02-20",29285
"2013-05-21",29680
"2013-07-09",29724
"2013-09-10",29858
"2013-12-20",29627
"2014-03-28",31506
"2014-09-08",32075
"2015-01-19",32642
"2015-04-09",33264
"2015-07-03",33664
"2015-10-01",34280
"2016-01-04",34433
"2016-04-05",35165
"2016-07-04",35404
"2016-10-07",35551
"2016-12-27",35944
"2017-04-12",36178
"2017-07-24",36666
"2017-10-12",36865
"2017-12-22",38081
"2018-04-09",39277
"2018-07-11",38887
"2018-09-28",39045
"2019-01-01",40080
"2019-04-06",40613
"2019-07-01",41364
"2019-10-09",41856
"2020-01-01",41635
"2020-04-01",42470
"2020-07-01",42904
"2020-10-01",43194
"2021-01-01",43576
"2021-04-01",44152
"2021-07-01",44394
