"snapshot","national","international"
"2007-12-19",1,20275
"2008-04-01",1,21248
"2008-06-27",1,23398
"2008-10-10",1,23828
"2008-12-17",1,24002
"2009-04-06",1,24664
"2009-06-17",1,24957
"2009-09-25",1,25825
"2009-12-16",1,26556
"2010-04-01",1,26598
"2010-07-26",1,26163
"2010-11-17",1,27091
"2011-02-21",1,27075
"2011-06-10",1,27224
"2011-09-05",1,27135
"2012-01-18",1,27203
"2012-03-26",1,27249
"2012-07-13",1,27838
"2012-10-31",1,28263
"2012-12-11",1,25969
"2013-02-20",1,26270
"2013-05-21",163,26594
"2013-07-09",163,28799
"2013-09-10",163,29108
"2013-12-20",163,29487
"2014-03-28",163,31230
"2014-09-08",182,31809
"2015-01-19",182,32394
"2015-04-09",182,33019
"2015-07-03",182,33402
"2015-10-01",182,34072
"2016-01-04",182,34226
"2016-04-05",182,34994
"2016-07-04",182,35256
"2016-10-07",182,35403
"2016-12-27",182,35798
"2017-04-12",182,36027
"2017-07-24",182,36518
"2017-10-12",182,36720
"2017-12-22",1501,37821
"2018-04-09",3046,37787
"2018-07-11",3046,37409
"2018-09-28",3046,37571
"2019-01-01",3083,38618
"2019-04-06",3105,39142
"2019-07-01",3105,39668
"2019-10-09",3283,39968
"2020-01-01",3341,39749
"2020-04-01",3341,40607
"2020-07-01",3345,41018
"2020-10-01",3345,41320
"2021-01-01",3345,41711
"2021-04-01",3345,42294
"2021-07-01",3348,42554
