"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4629,5901,55,0,0
"2008-04-01",4737,5959,55,0,0
"2008-06-27",5217,6766,57,0,0
"2008-10-10",5234,6805,57,0,0
"2008-12-17",5183,7036,69,0,0
"2009-04-06",5305,8072,129,0,0
"2009-06-17",5302,8076,135,0,0
"2009-09-25",5370,8667,169,0,0
"2009-12-16",5429,8689,171,0,0
"2010-04-01",5432,8706,172,0,0
"2010-07-26",5677,8773,172,0,0
"2010-11-17",4116,2871,77,0,0
"2011-02-21",5603,8772,238,0,0
"2011-06-10",5656,8775,238,0,0
"2011-09-05",5658,8775,238,0,0
"2012-01-18",5781,8847,239,0,0
"2012-03-26",5796,8848,239,0,0
"2012-07-13",5918,8972,298,0,0
"2012-10-31",5957,9151,302,0,0
"2012-12-11",5964,9150,303,0,0
"2013-02-20",5984,9174,302,0,0
"2013-05-21",6071,9282,304,0,0
"2013-07-09",6099,9291,305,0,0
"2013-09-10",6092,9280,390,0,0
"2013-12-20",6090,9281,390,0,0
"2014-03-28",6508,9473,393,0,0
"2014-09-08",6608,9507,488,0,0
"2015-01-19",6700,9706,510,0,0
"2015-04-09",6750,9740,512,0,0
"2015-07-03",6866,9868,537,0,0
"2015-10-01",6959,9873,536,0,0
"2016-01-04",6927,9800,543,0,0
"2016-04-05",7072,10590,607,0,0
"2016-07-04",7133,10647,609,0,0
"2016-10-07",7115,10676,610,0,0
"2016-12-27",7293,10757,644,0,0
"2017-04-12",7409,10810,643,0,0
"2017-07-24",7499,11098,675,0,0
"2017-10-12",7634,11186,677,0,0
"2017-12-22",7716,11203,766,0,0
"2018-04-09",8545,11714,769,0,0
"2018-07-11",8557,11810,774,0,0
"2018-09-28",8592,11843,780,0,0
"2019-01-01",8680,11959,783,0,0
"2019-04-06",8763,12059,808,0,0
"2019-07-01",9014,12370,815,0,0
"2019-10-09",9239,12573,826,0,0
"2020-01-01",9249,12571,830,0,0
"2020-04-01",9407,12684,831,0,0
"2020-07-01",9537,12928,869,0,0
"2020-10-01",9644,13064,884,0,0
"2021-01-01",9825,13233,888,0,0
"2021-04-01",10061,13533,899,0,0
"2021-07-01",10124,13601,920,0,0
