"snapshot","kingdom","speciesCount"
"2007-12-19",1,3659
"2007-12-19",2,1
"2007-12-19",3,11
"2007-12-19",4,80
"2007-12-19",5,1088
"2007-12-19",6,14047
"2007-12-19",7,109
"2008-04-01",1,3653
"2008-04-01",2,1
"2008-04-01",3,11
"2008-04-01",4,83
"2008-04-01",5,1155
"2008-04-01",6,14098
"2008-04-01",7,111
"2008-06-27",1,3890
"2008-06-27",2,1
"2008-06-27",3,42
"2008-06-27",4,114
"2008-06-27",5,1275
"2008-06-27",6,15133
"2008-06-27",7,111
"2008-10-10",1,5398
"2008-10-10",2,1
"2008-10-10",3,45
"2008-10-10",4,120
"2008-10-10",5,1286
"2008-10-10",6,15137
"2008-10-10",7,111
"2008-12-17",1,5423
"2008-12-17",2,1
"2008-12-17",3,45
"2008-12-17",4,121
"2008-12-17",5,1289
"2008-12-17",6,15246
"2008-12-17",7,111
"2009-04-06",1,5679
"2009-04-06",2,1
"2009-04-06",3,45
"2009-04-06",4,118
"2009-04-06",5,1291
"2009-04-06",6,16032
"2009-04-06",7,111
"2009-06-17",1,5778
"2009-06-17",2,1
"2009-06-17",3,45
"2009-06-17",4,118
"2009-06-17",5,1304
"2009-06-17",6,16033
"2009-06-17",7,111
"2009-09-25",1,6088
"2009-09-25",2,1
"2009-09-25",3,46
"2009-09-25",4,118
"2009-09-25",5,1402
"2009-09-25",6,16637
"2009-09-25",7,111
"2009-12-16",1,6699
"2009-12-16",2,1
"2009-12-16",3,46
"2009-12-16",4,118
"2009-12-16",5,1407
"2009-12-16",6,16750
"2009-12-16",7,111
"2010-04-01",1,6698
"2010-04-01",2,1
"2010-04-01",3,46
"2010-04-01",4,118
"2010-04-01",5,1423
"2010-04-01",6,16791
"2010-04-01",7,102
"2010-07-26",1,6654
"2010-07-26",2,1
"2010-07-26",3,46
"2010-07-26",4,55
"2010-07-26",5,1313
"2010-07-26",6,16567
"2010-07-26",7,112
"2010-11-17",1,6838
"2010-11-17",2,1
"2010-11-17",3,46
"2010-11-17",4,126
"2010-11-17",5,1433
"2010-11-17",6,17081
"2010-11-17",7,117
"2011-02-21",1,6881
"2011-02-21",2,1
"2011-02-21",3,46
"2011-02-21",4,127
"2011-02-21",5,1482
"2011-02-21",6,16935
"2011-02-21",7,116
"2011-06-10",1,6943
"2011-06-10",3,38
"2011-06-10",4,132
"2011-06-10",5,1522
"2011-06-10",6,16980
"2011-06-10",7,117
"2011-09-05",1,6881
"2011-09-05",3,38
"2011-09-05",4,124
"2011-09-05",5,1515
"2011-09-05",6,16976
"2011-09-05",7,116
"2012-01-18",0,1
"2012-01-18",1,7253
"2012-01-18",3,38
"2012-01-18",4,125
"2012-01-18",5,1513
"2012-01-18",6,16798
"2012-01-18",7,116
"2012-03-26",0,1
"2012-03-26",1,7159
"2012-03-26",3,38
"2012-03-26",4,121
"2012-03-26",5,1453
"2012-03-26",6,17057
"2012-03-26",7,116
"2012-07-13",0,1
"2012-07-13",1,7481
"2012-07-13",3,38
"2012-07-13",4,129
"2012-07-13",5,1482
"2012-07-13",6,17086
"2012-07-13",7,116
"2012-10-31",0,1
"2012-10-31",1,7842
"2012-10-31",3,38
"2012-10-31",4,129
"2012-10-31",5,1510
"2012-10-31",6,17308
"2012-10-31",7,117
"2012-12-11",0,1
"2012-12-11",1,7882
"2012-12-11",3,38
"2012-12-11",4,129
"2012-12-11",5,1521
"2012-12-11",6,17453
"2012-12-11",7,120
"2013-02-20",0,1
"2013-02-20",1,8350
"2013-02-20",3,38
"2013-02-20",4,130
"2013-02-20",5,1528
"2013-02-20",6,17596
"2013-02-20",7,120
"2013-05-21",0,1
"2013-05-21",1,8762
"2013-05-21",3,38
"2013-05-21",4,130
"2013-05-21",5,1528
"2013-05-21",6,17611
"2013-05-21",7,120
"2013-07-09",0,1
"2013-07-09",1,8818
"2013-07-09",3,38
"2013-07-09",4,148
"2013-07-09",5,1540
"2013-07-09",6,17623
"2013-07-09",7,120
"2013-09-10",0,1
"2013-09-10",1,8796
"2013-09-10",3,38
"2013-09-10",4,148
"2013-09-10",5,1539
"2013-09-10",6,17781
"2013-09-10",7,119
"2013-12-20",0,1
"2013-12-20",1,8545
"2013-12-20",3,38
"2013-12-20",4,148
"2013-12-20",5,1534
"2013-12-20",6,17767
"2013-12-20",7,119
"2014-03-28",0,1
"2014-03-28",1,9974
"2014-03-28",3,39
"2014-03-28",4,385
"2014-03-28",5,1698
"2014-03-28",6,17962
"2014-03-28",7,119
"2014-09-08",0,2
"2014-09-08",1,8096
"2014-09-08",3,7
"2014-09-08",4,230
"2014-09-08",5,1596
"2014-09-08",6,17174
"2014-09-08",7,118
"2015-01-19",0,2
"2015-01-19",1,8321
"2015-01-19",3,7
"2015-01-19",4,231
"2015-01-19",5,1653
"2015-01-19",6,17322
"2015-01-19",7,122
"2015-04-09",0,2
"2015-04-09",1,8730
"2015-04-09",3,7
"2015-04-09",4,252
"2015-04-09",5,1695
"2015-04-09",6,17479
"2015-04-09",7,123
"2015-07-03",0,2
"2015-07-03",1,8830
"2015-07-03",3,8
"2015-07-03",4,250
"2015-07-03",5,1805
"2015-07-03",6,17774
"2015-07-03",7,124
"2015-10-01",0,2
"2015-10-01",1,11160
"2015-10-01",3,46
"2015-10-01",4,293
"2015-10-01",5,1925
"2015-10-01",6,18932
"2015-10-01",7,122
"2016-01-04",0,2
"2016-01-04",1,11250
"2016-01-04",3,46
"2016-01-04",4,293
"2016-01-04",5,1860
"2016-01-04",6,18984
"2016-01-04",7,120
"2016-04-05",0,4
"2016-04-05",1,11422
"2016-04-05",3,46
"2016-04-05",4,291
"2016-04-05",5,1870
"2016-04-05",6,19546
"2016-04-05",7,120
"2016-07-04",0,4
"2016-07-04",1,11531
"2016-07-04",3,46
"2016-07-04",4,291
"2016-07-04",5,1921
"2016-07-04",6,19566
"2016-07-04",7,120
"2016-10-07",0,4
"2016-10-07",1,11550
"2016-10-07",3,46
"2016-10-07",4,291
"2016-10-07",5,1980
"2016-10-07",6,19558
"2016-10-07",7,116
"2016-12-27",0,4
"2016-12-27",1,11652
"2016-12-27",3,46
"2016-12-27",4,290
"2016-12-27",5,2001
"2016-12-27",6,19677
"2016-12-27",7,116
"2017-04-12",0,4
"2017-04-12",1,11933
"2017-04-12",3,40
"2017-04-12",4,279
"2017-04-12",5,1992
"2017-04-12",6,19077
"2017-04-12",7,116
"2017-07-24",0,4
"2017-07-24",1,12118
"2017-07-24",3,46
"2017-07-24",4,285
"2017-07-24",5,1997
"2017-07-24",6,19933
"2017-07-24",7,116
"2017-10-12",0,4
"2017-10-12",1,12160
"2017-10-12",3,42
"2017-10-12",4,279
"2017-10-12",5,2037
"2017-10-12",6,19601
"2017-10-12",7,116
"2017-12-22",0,4
"2017-12-22",1,12244
"2017-12-22",3,42
"2017-12-22",4,282
"2017-12-22",5,2643
"2017-12-22",6,19904
"2017-12-22",7,119
"2018-04-09",0,4
"2018-04-09",1,12702
"2018-04-09",3,42
"2018-04-09",4,291
"2018-04-09",5,2678
"2018-04-09",6,20405
"2018-04-09",7,119
"2018-07-11",0,4
"2018-07-11",1,12825
"2018-07-11",3,42
"2018-07-11",4,289
"2018-07-11",5,2265
"2018-07-11",6,20296
"2018-07-11",7,119
"2018-09-28",0,4
"2018-09-28",1,12933
"2018-09-28",3,42
"2018-09-28",4,289
"2018-09-28",5,2296
"2018-09-28",6,20312
"2018-09-28",7,119
"2019-01-01",0,4
"2019-01-01",1,13198
"2019-01-01",3,42
"2019-01-01",4,293
"2019-01-01",5,2820
"2019-01-01",6,20618
"2019-01-01",7,121
"2019-04-06",0,4
"2019-04-06",1,13447
"2019-04-06",3,44
"2019-04-06",4,346
"2019-04-06",5,2923
"2019-04-06",6,20772
"2019-04-06",7,121
"2019-07-01",0,5
"2019-07-01",1,13524
"2019-07-01",3,44
"2019-07-01",4,345
"2019-07-01",5,2964
"2019-07-01",6,21161
"2019-07-01",7,121
"2019-10-09",0,6
"2019-10-09",1,13818
"2019-10-09",3,48
"2019-10-09",4,347
"2019-10-09",5,3043
"2019-10-09",6,21372
"2019-10-09",7,121
"2020-01-01",0,6
"2020-01-01",1,13382
"2020-01-01",3,48
"2020-01-01",4,347
"2020-01-01",5,3063
"2020-01-01",6,21440
"2020-01-01",7,121
"2020-04-01",0,7
"2020-04-01",1,14176
"2020-04-01",3,48
"2020-04-01",4,347
"2020-04-01",5,3070
"2020-04-01",6,21519
"2020-04-01",7,121
"2020-07-01",0,7
"2020-07-01",1,14277
"2020-07-01",3,48
"2020-07-01",4,348
"2020-07-01",5,3159
"2020-07-01",6,21711
"2020-07-01",7,121
"2020-10-01",0,7
"2020-10-01",1,14404
"2020-10-01",3,48
"2020-10-01",4,392
"2020-10-01",5,3163
"2020-10-01",6,21767
"2020-10-01",7,121
"2021-01-01",0,7
"2021-01-01",1,14667
"2021-01-01",3,48
"2021-01-01",4,345
"2021-01-01",5,3181
"2021-01-01",6,21816
"2021-01-01",7,121
"2021-04-01",0,7
"2021-04-01",1,14968
"2021-04-01",3,48
"2021-04-01",4,320
"2021-04-01",5,3203
"2021-04-01",6,21935
"2021-04-01",7,120
"2021-07-01",0,7
"2021-07-01",1,15111
"2021-07-01",3,48
"2021-07-01",4,321
"2021-07-01",5,3207
"2021-07-01",6,21983
"2021-07-01",7,120
