"snapshot","national","international"
"2009-06-17",0,942
"2013-02-20",0,1172
"2012-10-31",0,1463
"2013-05-21",0,1189
"2012-03-26",0,1238
"2015-07-03",0,2186
"2013-07-09",0,1511
"2015-01-19",0,2078
"2008-12-17",0,945
"2018-07-11",140,2531
"2011-02-21",0,1238
"2008-06-27",0,924
"2013-12-20",0,1564
"2017-12-22",140,2609
"2014-03-28",0,1930
"2015-04-09",0,2143
"2008-10-10",0,933
"2020-01-01",144,2873
"2013-09-10",0,1547
"2009-04-06",0,937
"2012-07-13",0,1350
"2014-09-08",0,1963
"2016-10-07",0,2352
"2010-07-26",0,1145
"2016-07-04",0,2282
"2018-04-09",140,2629
"2016-01-04",0,2224
"2016-04-05",0,2247
"2011-06-10",0,1245
"2012-01-18",0,1236
"2008-04-01",0,805
"2010-04-01",0,1138
"2017-10-12",0,2500
"2017-07-24",0,2496
"2019-07-01",144,2974
"2019-01-01",140,2796
"2009-09-25",0,1070
"2017-04-12",0,2448
"2007-12-19",0,566
"2009-12-16",0,1123
"2019-10-09",144,3002
"2011-09-05",0,1243
"2019-04-06",144,2925
"2010-11-17",0,1229
"2018-09-28",140,2612
"2012-12-11",0,1131
"2015-10-01",0,2303
"2016-12-27",0,2429
