"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",211,51,0,0,0
"2013-02-20",276,105,0,0,0
"2012-10-31",273,105,0,0,0
"2013-05-21",285,105,0,0,0
"2012-03-26",264,79,0,0,0
"2015-07-03",302,148,0,0,0
"2013-07-09",286,104,0,0,0
"2015-01-19",291,140,0,0,0
"2008-12-17",204,49,0,0,0
"2018-07-11",411,201,0,0,0
"2011-02-21",262,78,0,0,0
"2008-06-27",216,36,0,0,0
"2013-12-20",292,112,0,0,0
"2017-12-22",382,183,0,0,0
"2014-03-28",303,115,0,0,0
"2015-04-09",298,147,0,0,0
"2008-10-10",211,41,0,0,0
"2020-01-01",641,236,0,0,0
"2013-09-10",297,110,0,0,0
"2009-04-06",211,51,0,0,0
"2012-07-13",229,82,0,0,0
"2014-09-08",303,122,0,0,0
"2016-10-07",337,155,0,0,0
"2010-07-26",232,52,0,0,0
"2016-07-04",322,153,0,0,0
"2018-04-09",393,193,0,0,0
"2016-01-04",318,147,0,0,0
"2016-04-05",322,152,0,0,0
"2011-06-10",264,79,0,0,0
"2012-01-18",264,79,0,0,0
"2008-04-01",221,25,0,0,0
"2010-04-01",231,52,0,0,0
"2017-10-12",372,170,0,0,0
"2017-07-24",371,170,0,0,0
"2019-07-01",612,264,0,0,0
"2019-01-01",551,240,0,0,0
"2009-09-25",223,52,0,0,0
"2017-04-12",368,168,0,0,0
"2007-12-19",215,21,0,0,0
"2009-12-16",229,52,0,0,0
"2019-10-09",637,266,0,0,0
"2011-09-05",264,79,0,0,0
"2019-04-06",562,249,0,0,0
"2010-11-17",225,74,0,0,0
"2018-09-28",541,219,0,0,0
"2012-12-11",275,105,0,0,0
"2015-10-01",312,149,0,0,0
"2016-12-27",354,168,0,0,0
