"snapshot","national","international"
"2019-04-06",37364,645847
"2010-11-17",0,237501
"2018-09-28",32442,645546
"2012-12-11",0,221581
"2015-10-01",0,382300
"2016-12-27",0,401537
"2009-06-17",0,170431
"2013-02-20",0,225567
"2012-10-31",0,230312
"2013-05-21",0,239555
"2012-03-26",0,212722
"2015-07-03",0,333007
"2013-07-09",0,247670
"2015-01-19",0,310399
"2008-12-17",0,166412
"2018-07-11",32442,635345
"2011-02-21",0,212388
"2008-06-27",0,156833
"2013-12-20",0,231044
"2017-12-22",9905,424738
"2014-03-28",0,248341
"2015-04-09",0,315610
"2008-10-10",0,165772
"2013-09-10",0,251121
"2009-04-06",0,169667
"2012-07-13",0,232979
"2014-09-08",0,294033
"2016-10-07",0,397816
"2010-07-26",0,209358
"2016-07-04",0,399743
"2018-04-09",9905,422913
"2016-01-04",0,386374
"2016-04-05",0,381307
"2011-06-10",0,233438
"2012-01-18",0,180801
"2008-04-01",0,150496
"2010-04-01",0,174023
"2017-10-12",0,421945
"2017-07-24",0,429696
"2019-07-01",37364,682905
"2019-01-01",32442,650239
"2009-09-25",0,171802
"2017-04-12",0,361485
"2007-12-19",0,147579
"2009-12-16",0,172920
"2011-09-05",0,204447
