"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",4706,8046,1051,62,0
"2010-11-17",2487,2572,41,0,0
"2018-09-28",4633,8115,1051,61,0
"2012-12-11",2490,2905,76,1,0
"2015-10-01",4212,6489,373,9,0
"2016-12-27",4569,7200,547,10,0
"2009-06-17",2330,2897,57,0,0
"2013-02-20",2823,3454,103,1,0
"2012-10-31",2489,2893,76,1,0
"2013-05-21",2872,3484,104,1,0
"2012-03-26",2781,3192,62,0,0
"2015-07-03",3965,5917,353,9,0
"2013-07-09",2878,3490,104,1,0
"2015-01-19",3849,5739,317,7,0
"2008-12-17",2289,2760,53,0,0
"2018-07-11",4836,8238,1051,61,0
"2011-02-21",2585,3042,60,0,0
"2008-06-27",2329,2729,44,0,0
"2013-12-20",2896,3489,108,1,0
"2017-12-22",4909,7673,620,12,0
"2014-03-28",2991,3561,111,1,0
"2015-04-09",3884,5828,342,7,0
"2008-10-10",2312,2743,52,0,0
"2013-09-10",2893,3490,108,1,0
"2009-04-06",2325,2894,57,0,0
"2012-07-13",2471,2882,75,1,0
"2014-09-08",3008,4092,178,1,0
"2016-10-07",4457,7057,528,10,0
"2010-07-26",2213,2767,52,0,0
"2016-07-04",4411,7078,533,10,0
"2018-04-09",4916,7889,664,15,0
"2016-01-04",4253,6621,395,10,0
"2016-04-05",4358,6809,420,10,0
"2011-06-10",2925,3372,66,0,0
"2012-01-18",2887,3346,63,0,0
"2008-04-01",2265,2217,9,0,0
"2010-04-01",2201,2757,52,0,0
"2017-10-12",4770,7643,608,11,0
"2017-07-24",4732,7377,566,11,0
"2019-07-01",4731,8244,1077,62,0
"2019-01-01",4624,8069,1061,61,0
"2009-09-25",2112,2702,48,0,0
"2017-04-12",4707,7379,558,10,0
"2007-12-19",1995,2037,9,0,0
"2009-12-16",2128,2702,52,0,0
"2011-09-05",2903,3357,66,0,0
