"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1608,2572,2,0,0
"2008-04-01",1608,2572,2,0,0
"2008-06-27",2409,3209,7,0,0
"2008-10-10",2409,3209,7,0,0
"2008-12-17",2409,3209,7,0,0
"2009-04-06",2406,3208,7,0,0
"2009-06-17",2406,3208,7,0,0
"2009-09-25",2406,3208,7,0,0
"2009-12-16",2406,3208,7,0,0
"2010-04-01",2406,3208,7,0,0
"2010-07-26",2406,3208,7,0,0
"2010-11-17",2408,3212,10,1,0
"2011-02-21",267,41,0,0,0
"2011-06-10",267,41,0,0,0
"2011-09-05",267,41,0,0,0
"2012-01-18",267,41,0,0,0
"2012-03-26",267,41,0,0,0
"2012-07-13",267,41,0,0,0
"2012-10-31",267,41,0,0,0
"2012-12-11",267,41,0,0,0
"2013-02-20",6470,11119,1410,4,0
"2013-05-21",6718,11492,1472,7,0
"2013-07-09",6718,11492,1472,7,0
"2013-09-10",6718,11492,1472,7,0
"2013-12-20",7155,11892,1483,7,0
"2014-03-28",7666,12535,1523,7,0
"2014-09-08",7980,12538,1517,7,0
"2015-01-19",7990,12538,1518,8,0
"2015-04-09",8062,12583,1518,8,0
"2015-07-03",8062,12583,1518,8,0
"2015-10-01",8062,12583,1518,8,0
"2016-01-04",8062,12583,1518,8,0
"2016-04-05",8094,12595,1519,8,0
"2016-07-04",8094,12595,1519,8,0
"2016-10-07",7651,12445,1513,8,0
"2016-12-27",7682,12468,1583,8,0
"2017-04-12",7718,12499,1585,8,0
"2017-07-24",7718,12499,1585,8,0
"2017-10-12",7718,12501,1638,30,0
"2017-12-22",7763,12617,1743,81,0
"2018-04-09",10452,16826,3047,119,0
"2018-07-11",10453,16826,3047,119,0
"2018-09-28",10453,16826,3047,119,0
"2019-01-01",10536,17119,3202,253,0
"2019-04-06",10557,17132,3194,278,0
"2019-07-01",11535,18858,3608,374,0
"2019-10-09",11552,18876,3605,384,0
"2020-01-01",11553,18876,3605,384,0
"2020-04-01",11683,19213,3752,418,0
"2020-07-01",11767,19279,3752,438,0
"2020-10-01",11771,19249,3752,438,0
"2021-01-01",11771,19249,3752,438,0
"2021-04-01",11790,19252,3752,438,0
"2021-07-01",12005,19608,3769,706,0
"2021-10-01",13015,21586,4145,803,0
"2022-01-01",13341,22206,4386,863,0
"2022-04-01",13367,22209,4384,871,0
"2022-07-01",13372,22214,4385,871,0
"2022-10-01",13368,22218,4385,872,0
"2023-01-01",13368,22218,4385,872,0
"2023-04-01",13687,22796,4583,926,0
