"snapshot","kingdom","speciesCount"
"2007-12-19",1,24260
"2007-12-19",3,1
"2007-12-19",4,212
"2007-12-19",5,3139
"2007-12-19",6,7647
"2007-12-19",7,402
"2008-04-01",1,27756
"2008-04-01",3,1
"2008-04-01",4,212
"2008-04-01",5,3139
"2008-04-01",6,8100
"2008-04-01",7,402
"2008-06-27",1,29720
"2008-06-27",3,1
"2008-06-27",4,212
"2008-06-27",5,3139
"2008-06-27",6,8621
"2008-06-27",7,402
"2008-10-10",1,29720
"2008-10-10",3,1
"2008-10-10",4,212
"2008-10-10",5,3139
"2008-10-10",6,8630
"2008-10-10",7,402
"2008-12-17",1,30279
"2008-12-17",3,1
"2008-12-17",4,213
"2008-12-17",5,3653
"2008-12-17",6,8785
"2008-12-17",7,406
"2009-04-06",1,31630
"2009-04-06",3,1
"2009-04-06",4,213
"2009-04-06",5,3653
"2009-04-06",6,8867
"2009-04-06",7,406
"2009-06-17",1,33004
"2009-06-17",3,1
"2009-06-17",4,213
"2009-06-17",5,3653
"2009-06-17",6,9148
"2009-06-17",7,406
"2009-09-25",1,33003
"2009-09-25",3,1
"2009-09-25",4,213
"2009-09-25",5,3653
"2009-09-25",6,9148
"2009-09-25",7,406
"2009-12-16",1,33003
"2009-12-16",3,1
"2009-12-16",4,213
"2009-12-16",5,3653
"2009-12-16",6,9148
"2009-12-16",7,406
"2010-04-01",1,36281
"2010-04-01",3,1
"2010-04-01",4,214
"2010-04-01",5,3909
"2010-04-01",6,9497
"2010-04-01",7,406
"2010-07-26",1,37730
"2010-07-26",3,1
"2010-07-26",4,214
"2010-07-26",5,3910
"2010-07-26",6,9612
"2010-07-26",7,406
"2010-11-17",1,41086
"2010-11-17",3,1
"2010-11-17",4,214
"2010-11-17",5,3936
"2010-11-17",6,13001
"2010-11-17",7,406
"2011-02-21",1,41561
"2011-02-21",3,1
"2011-02-21",4,209
"2011-02-21",5,3935
"2011-02-21",6,12988
"2011-02-21",7,400
"2011-06-10",1,41623
"2011-06-10",3,1
"2011-06-10",4,209
"2011-06-10",5,3935
"2011-06-10",6,13447
"2011-06-10",7,400
"2011-09-05",1,42994
"2011-09-05",3,1
"2011-09-05",4,210
"2011-09-05",5,4028
"2011-09-05",6,14320
"2011-09-05",7,400
"2012-01-18",1,44421
"2012-01-18",3,1
"2012-01-18",4,210
"2012-01-18",5,4039
"2012-01-18",6,14717
"2012-01-18",7,400
"2012-03-26",1,44421
"2012-03-26",3,1
"2012-03-26",4,210
"2012-03-26",5,4039
"2012-03-26",6,14717
"2012-03-26",7,400
"2012-07-13",1,44595
"2012-07-13",3,1
"2012-07-13",4,210
"2012-07-13",5,4098
"2012-07-13",6,14757
"2012-07-13",7,400
"2012-10-31",1,46882
"2012-10-31",3,1
"2012-10-31",4,219
"2012-10-31",5,4197
"2012-10-31",6,14842
"2012-10-31",7,410
"2012-12-11",1,47075
"2012-12-11",3,10
"2012-12-11",4,219
"2012-12-11",5,4197
"2012-12-11",6,14907
"2012-12-11",7,410
"2013-02-20",1,40358
"2013-02-20",3,10
"2013-02-20",4,219
"2013-02-20",5,4197
"2013-02-20",6,14984
"2013-02-20",7,410
"2013-05-21",1,47139
"2013-05-21",3,10
"2013-05-21",4,219
"2013-05-21",5,4197
"2013-05-21",6,14985
"2013-05-21",7,410
"2013-07-09",1,47139
"2013-07-09",3,10
"2013-07-09",4,219
"2013-07-09",5,4197
"2013-07-09",6,14985
"2013-07-09",7,410
"2013-09-10",1,47139
"2013-09-10",3,10
"2013-09-10",4,219
"2013-09-10",5,4197
"2013-09-10",6,14985
"2013-09-10",7,410
"2013-12-20",1,47913
"2013-12-20",3,10
"2013-12-20",4,219
"2013-12-20",5,4208
"2013-12-20",6,15005
"2013-12-20",7,410
"2014-03-28",1,54099
"2014-03-28",3,10
"2014-03-28",4,226
"2014-03-28",5,4208
"2014-03-28",6,15005
"2014-03-28",7,418
"2014-09-08",1,54263
"2014-09-08",3,10
"2014-09-08",4,234
"2014-09-08",5,4380
"2014-09-08",6,15018
"2014-09-08",7,427
"2015-01-19",1,54282
"2015-01-19",3,10
"2015-01-19",4,234
"2015-01-19",5,4380
"2015-01-19",6,15018
"2015-01-19",7,427
"2015-04-09",1,54340
"2015-04-09",3,10
"2015-04-09",4,234
"2015-04-09",5,4380
"2015-04-09",6,15018
"2015-04-09",7,427
"2015-07-03",1,54340
"2015-07-03",3,10
"2015-07-03",4,234
"2015-07-03",5,4380
"2015-07-03",6,15018
"2015-07-03",7,427
"2015-10-01",1,54340
"2015-10-01",3,10
"2015-10-01",4,234
"2015-10-01",5,4380
"2015-10-01",6,15018
"2015-10-01",7,427
"2016-01-04",1,54340
"2016-01-04",3,10
"2016-01-04",4,234
"2016-01-04",5,4380
"2016-01-04",6,15018
"2016-01-04",7,427
"2016-04-05",1,54350
"2016-04-05",3,10
"2016-04-05",4,234
"2016-04-05",5,4380
"2016-04-05",6,15018
"2016-04-05",7,427
"2016-07-04",1,54350
"2016-07-04",3,10
"2016-07-04",4,234
"2016-07-04",5,4380
"2016-07-04",6,15018
"2016-07-04",7,427
"2016-10-07",1,53779
"2016-10-07",3,10
"2016-10-07",4,234
"2016-10-07",5,4100
"2016-10-07",6,15012
"2016-10-07",7,427
"2016-12-27",1,53863
"2016-12-27",3,10
"2016-12-27",4,234
"2016-12-27",5,4100
"2016-12-27",6,15012
"2016-12-27",7,427
"2017-04-12",1,53863
"2017-04-12",3,10
"2017-04-12",4,234
"2017-04-12",5,4100
"2017-04-12",6,15012
"2017-04-12",7,427
"2017-07-24",1,53863
"2017-07-24",3,10
"2017-07-24",4,234
"2017-07-24",5,4100
"2017-07-24",6,15012
"2017-07-24",7,427
"2017-10-12",1,53920
"2017-10-12",3,10
"2017-10-12",4,234
"2017-10-12",5,4100
"2017-10-12",6,15012
"2017-10-12",7,427
"2017-12-22",1,53920
"2017-12-22",3,10
"2017-12-22",4,234
"2017-12-22",5,4100
"2017-12-22",6,15012
"2017-12-22",7,427
"2018-04-09",1,60897
"2018-04-09",3,10
"2018-04-09",4,290
"2018-04-09",5,7312
"2018-04-09",6,15903
"2018-04-09",7,446
"2018-07-11",1,60896
"2018-07-11",3,10
"2018-07-11",4,290
"2018-07-11",5,7312
"2018-07-11",6,15903
"2018-07-11",7,446
"2018-09-28",1,60896
"2018-09-28",3,10
"2018-09-28",4,290
"2018-09-28",5,7312
"2018-09-28",6,15903
"2018-09-28",7,446
"2019-01-01",1,67875
"2019-01-01",3,14
"2019-01-01",4,240
"2019-01-01",5,11530
"2019-01-01",6,16185
"2019-01-01",7,448
"2019-04-06",1,67886
"2019-04-06",3,14
"2019-04-06",4,240
"2019-04-06",5,11530
"2019-04-06",6,16184
"2019-04-06",7,448
"2019-07-01",1,70300
"2019-07-01",2,1
"2019-07-01",3,19
"2019-07-01",4,524
"2019-07-01",5,11532
"2019-07-01",6,16297
"2019-07-01",7,450
"2019-10-09",1,70300
"2019-10-09",2,1
"2019-10-09",3,19
"2019-10-09",4,524
"2019-10-09",5,11532
"2019-10-09",6,16297
"2019-10-09",7,450
"2020-01-01",1,70300
"2020-01-01",2,1
"2020-01-01",3,19
"2020-01-01",4,524
"2020-01-01",5,11532
"2020-01-01",6,16297
"2020-01-01",7,450
"2020-04-01",1,71178
"2020-04-01",2,1
"2020-04-01",3,19
"2020-04-01",4,525
"2020-04-01",5,11535
"2020-04-01",6,16389
"2020-04-01",7,450
"2020-07-01",1,71268
"2020-07-01",2,1
"2020-07-01",3,19
"2020-07-01",4,525
"2020-07-01",5,11535
"2020-07-01",6,16389
"2020-07-01",7,450
"2020-10-01",1,71268
"2020-10-01",2,1
"2020-10-01",3,19
"2020-10-01",4,525
"2020-10-01",5,11535
"2020-10-01",6,16389
"2020-10-01",7,450
"2021-01-01",1,71268
"2021-01-01",2,1
"2021-01-01",3,19
"2021-01-01",4,525
"2021-01-01",5,11535
"2021-01-01",6,16389
"2021-01-01",7,450
"2021-04-01",1,71268
"2021-04-01",2,1
"2021-04-01",3,19
"2021-04-01",4,525
"2021-04-01",5,11535
"2021-04-01",6,16389
"2021-04-01",7,450
"2021-07-01",1,71394
"2021-07-01",2,3
"2021-07-01",3,38
"2021-07-01",4,835
"2021-07-01",5,11535
"2021-07-01",6,16492
"2021-07-01",7,457
"2021-10-01",1,73480
"2021-10-01",2,3
"2021-10-01",3,39
"2021-10-01",4,1664
"2021-10-01",5,12134
"2021-10-01",6,16618
"2021-10-01",7,510
"2022-01-01",1,74695
"2022-01-01",2,3
"2022-01-01",3,39
"2022-01-01",4,1668
"2022-01-01",5,12202
"2022-01-01",6,17267
"2022-01-01",7,510
"2022-04-01",1,74695
"2022-04-01",2,3
"2022-04-01",3,39
"2022-04-01",4,1668
"2022-04-01",5,12231
"2022-04-01",6,17267
"2022-04-01",7,510
"2022-07-01",1,74702
"2022-07-01",2,3
"2022-07-01",3,39
"2022-07-01",4,1668
"2022-07-01",5,12231
"2022-07-01",6,17289
"2022-07-01",7,510
"2022-10-01",1,74702
"2022-10-01",2,3
"2022-10-01",3,39
"2022-10-01",4,1668
"2022-10-01",5,12231
"2022-10-01",6,17289
"2022-10-01",7,510
"2023-01-01",1,75024
"2023-01-01",2,3
"2023-01-01",3,39
"2023-01-01",4,1668
"2023-01-01",5,12231
"2023-01-01",6,17289
"2023-01-01",7,510
"2023-04-01",1,75875
"2023-04-01",2,3
"2023-04-01",3,39
"2023-04-01",4,1668
"2023-04-01",5,12243
"2023-04-01",6,17950
"2023-04-01",7,510
