"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1735,2447,0,0,0
"2008-04-01",1735,2447,0,0,0
"2008-06-27",2605,3020,0,0,0
"2008-10-10",2605,3020,0,0,0
"2008-12-17",2605,3020,0,0,0
"2009-04-06",2602,3019,0,0,0
"2009-06-17",2602,3019,0,0,0
"2009-09-25",2602,3019,0,0,0
"2009-12-16",2602,3019,0,0,0
"2010-04-01",2602,3019,0,0,0
"2010-07-26",2602,3019,0,0,0
"2010-11-17",2605,3022,4,0,0
"2011-02-21",267,41,0,0,0
"2011-06-10",267,41,0,0,0
"2011-09-05",267,41,0,0,0
"2012-01-18",267,41,0,0,0
"2012-03-26",267,41,0,0,0
"2012-07-13",267,41,0,0,0
"2012-10-31",267,41,0,0,0
"2012-12-11",267,41,0,0,0
"2013-02-20",7250,11285,468,0,0
"2013-05-21",7487,11689,513,0,0
"2013-07-09",7487,11689,513,0,0
"2013-09-10",7487,11689,513,0,0
"2013-12-20",7939,12073,525,0,0
"2014-03-28",8472,12707,552,0,0
"2014-09-08",8754,12736,552,0,0
"2015-01-19",8763,12738,553,0,0
"2015-04-09",8836,12782,553,0,0
"2015-07-03",8836,12782,553,0,0
"2015-10-01",8836,12782,553,0,0
"2016-01-04",8836,12782,553,0,0
"2016-04-05",8868,12794,554,0,0
"2016-07-04",8868,12794,554,0,0
"2016-10-07",8414,12649,554,0,0
"2016-12-27",8447,12684,610,0,0
"2017-04-12",8483,12717,610,0,0
"2017-07-24",8483,12717,610,0,0
"2017-10-12",8484,12718,685,0,0
"2017-12-22",8528,12862,814,0,0
"2018-04-09",11307,17294,1843,0,0
"2018-07-11",11308,17294,1843,0,0
"2018-09-28",11308,17294,1843,0,0
"2019-01-01",11390,17610,2110,0,0
"2019-04-06",11414,17617,2130,0,0
"2019-07-01",12382,19494,2441,58,0
"2019-10-09",12399,19504,2456,58,0
"2020-01-01",12400,19504,2456,58,0
"2020-04-01",12552,19890,2566,58,0
"2020-07-01",12639,19951,2586,60,0
"2020-10-01",12642,19923,2585,60,0
"2021-01-01",12642,19923,2585,60,0
"2021-04-01",12662,19925,2585,60,0
"2021-07-01",12860,20316,2663,249,0
"2021-10-01",14074,22232,2992,251,0
"2022-01-01",14353,22995,3197,251,0
"2022-04-01",14378,22994,3208,251,0
"2022-07-01",14383,22998,3210,251,0
"2022-10-01",14379,23003,3210,251,0
"2023-01-01",14379,23003,3210,251,0
"2023-04-01",14709,23691,3341,251,0
