"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1381,2382,419,0,0
"2008-04-01",1381,2382,419,0,0
"2008-06-27",2135,3047,443,0,0
"2008-10-10",2135,3047,443,0,0
"2008-12-17",2135,3047,443,0,0
"2009-04-06",2131,3048,442,0,0
"2009-06-17",2131,3048,442,0,0
"2009-09-25",2131,3048,442,0,0
"2009-12-16",2131,3048,442,0,0
"2010-04-01",2131,3048,442,0,0
"2010-07-26",2131,3048,442,0,0
"2010-11-17",2132,3052,445,2,0
"2011-02-21",263,45,0,0,0
"2011-06-10",263,45,0,0,0
"2011-09-05",263,45,0,0,0
"2012-01-18",263,45,0,0,0
"2012-03-26",263,45,0,0,0
"2012-07-13",263,45,0,0,0
"2012-10-31",263,45,0,0,0
"2012-12-11",263,45,0,0,0
"2013-02-20",5879,10448,2166,510,0
"2013-05-21",6096,10801,2265,526,1
"2013-07-09",6096,10801,2265,526,1
"2013-09-10",6096,10801,2265,526,1
"2013-12-20",6481,11203,2313,539,1
"2014-03-28",6958,11857,2374,541,1
"2014-09-08",7269,11868,2365,539,1
"2015-01-19",7277,11870,2366,540,1
"2015-04-09",7345,11918,2367,540,1
"2015-07-03",7345,11918,2367,540,1
"2015-10-01",7345,11918,2367,540,1
"2016-01-04",7345,11918,2367,540,1
"2016-04-05",7373,11934,2368,540,1
"2016-07-04",7373,11934,2368,540,1
"2016-10-07",6948,11775,2365,528,1
"2016-12-27",6981,11796,2432,531,1
"2017-04-12",7019,11827,2432,531,1
"2017-07-24",7019,11827,2432,531,1
"2017-10-12",7019,11815,2469,575,9
"2017-12-22",7061,11928,2525,681,9
"2018-04-09",9606,15766,3759,1302,11
"2018-07-11",9607,15766,3759,1302,11
"2018-09-28",9607,15766,3759,1302,11
"2019-01-01",9695,16021,3838,1517,39
"2019-04-06",9720,16020,3838,1539,44
"2019-07-01",10518,17770,4318,1722,47
"2019-10-09",10530,17791,4321,1728,47
"2020-01-01",10531,17791,4321,1728,47
"2020-04-01",10597,18098,4499,1824,48
"2020-07-01",10681,18151,4514,1835,55
"2020-10-01",10682,18120,4517,1836,55
"2021-01-01",10682,18120,4517,1836,55
"2021-04-01",10701,18123,4517,1836,55
"2021-07-01",10883,18493,4540,2011,161
"2021-10-01",11705,20491,5055,2120,178
"2022-01-01",11871,21136,5384,2225,180
"2022-04-01",11896,21140,5374,2238,183
"2022-07-01",11896,21148,5376,2239,183
"2022-10-01",11892,21152,5377,2239,183
"2023-01-01",11892,21152,5377,2239,183
"2023-04-01",12165,21654,5664,2326,183
