"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",34
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",373
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",32
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",82
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",5101
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",215
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearOnly",94
"2007-12-19","OBSERVATION","Unknown","Unknown","YearOnly",10
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",233
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",86
"2007-12-19","OCCURRENCE","Phylum","Unknown","Unknown",12
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",225
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",508
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonth",48
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",104
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",17892
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",277
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",10
"2007-12-19","OCCURRENCE","Order","Unknown","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",8354
"2007-12-19","OCCURRENCE","Family","Unknown","YearOnly",2
"2007-12-19","OCCURRENCE","Kingdom","Unknown","Unknown",21
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Class","Unknown","Unknown",25
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",14304
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",272
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",259
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2370
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearMonthDay",7
"2007-12-19","OCCURRENCE","Phylum","Unknown","YearMonth",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",1264
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",128
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",112
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",2
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",14
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",8005
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",79
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearMonth",3
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",78
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",47
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonth",35
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",23033
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Order","Unknown","Unknown",21
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1358
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5255
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",47
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",85
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",2641
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",81
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11863
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6211
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",846
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",33
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",171
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38613
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",155
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1575
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",662
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16593
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1483
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",399
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",531
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4211
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49563
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",161
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3389
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1488
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",36
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15825
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",238
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5607
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",69
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",767
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",151
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",339545
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",369
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18386
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",41
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",78
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",158
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1584
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37313
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",120
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1384
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",239
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",71
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",760
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4093
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1483
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",277
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1152
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",382
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137290
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28477
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27080
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5853
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1988
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3599
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93385
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",62
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",146
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",184
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",34
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",373
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2008-04-01","OBSERVATION","Genus","Unknown","YearOnly",32
"2008-04-01","OBSERVATION","Species","Unknown","YearOnly",82
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5101
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",215
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearOnly",94
"2008-04-01","OBSERVATION","Unknown","Unknown","YearOnly",10
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",233
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1358
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5255
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",47
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",85
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",2641
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",86
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Phylum","Unknown","Unknown",12
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",225
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",508
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonth",48
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",104
"2008-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",17892
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",277
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",10
"2008-04-01","OCCURRENCE","Order","Unknown","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",8354
"2008-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",21
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Class","Unknown","Unknown",25
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",14304
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",272
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",259
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2370
"2008-04-01","OCCURRENCE","Kingdom","Unknown","YearMonthDay",7
"2008-04-01","OCCURRENCE","Phylum","Unknown","YearMonth",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1264
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",112
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2008-04-01","OCCURRENCE","Family","Unknown","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2008-04-01","OCCURRENCE","Species","Unknown","YearOnly",2
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",14
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",8005
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",79
"2008-04-01","OCCURRENCE","Kingdom","Unknown","YearMonth",3
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",78
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",47
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",128
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",35
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",23033
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Order","Unknown","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1483
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",41
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",277
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1152
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",382
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28477
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27080
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5853
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1988
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3599
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93385
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",62
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",146
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",184
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",155
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",81
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11863
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",182443
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6211
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",846
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",33
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",171
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38613
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",155
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1575
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",662
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16593
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1483
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",399
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",531
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4211
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49563
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",161
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4724
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1688
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23714
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",238
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6473
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",70
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",767
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",151
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",437439
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",388
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18386
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",78
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",158
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1584
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50601
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",123
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1427
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",239
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",71
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",784
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9265
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",34
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",373
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",377
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearOnly",94
"2008-06-27","OBSERVATION","Unknown","Unknown","YearOnly",10
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",233
"2008-06-27","OBSERVATION","Genus","Unknown","YearOnly",32
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",873
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",215
"2008-06-27","OBSERVATION","Species","Unknown","YearOnly",82
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",5101
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",1164
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonthDay",17884
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",277
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonth",10
"2008-06-27","OCCURRENCE","Order","Unknown","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",7400
"2008-06-27","OCCURRENCE","Family","Unknown","YearOnly",2
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Class","Unknown","Unknown",25
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","Unknown",15841
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",269
"2008-06-27","OCCURRENCE","Kingdom","Unknown","YearMonth",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",210
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2339
"2008-06-27","OCCURRENCE","Kingdom","Unknown","YearMonthDay",7
"2008-06-27","OCCURRENCE","Phylum","Unknown","YearMonth",2
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",128
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonth",112
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonth",34
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2008-06-27","OCCURRENCE","Species","Unknown","YearOnly",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",14
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",7995
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",58
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4542
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonth",78
"2008-06-27","OCCURRENCE","Family","Unknown","Unknown",48
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Species","Unknown","Unknown",24010
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Order","Unknown","Unknown",22
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1268
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",183
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearOnly",44
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",61
"2008-06-27","OCCURRENCE","Genus","Unknown","Unknown",3039
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",85
"2008-06-27","OCCURRENCE","Kingdom","Unknown","Unknown",21
"2008-06-27","OCCURRENCE","Phylum","Unknown","Unknown",12
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Unknown","Unknown","Unknown",551
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonthDay",4
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonth",47
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",104
"2008-06-27","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16908
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1547
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",399
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",541
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57514
