"snapshot","kingdom","speciesCount"
"2007-12-19",0,2
"2007-12-19",1,24297
"2007-12-19",2,57
"2007-12-19",3,5391
"2007-12-19",4,460
"2007-12-19",5,13564
"2007-12-19",6,7786
"2007-12-19",7,454
"2008-04-01",0,2
"2008-04-01",1,27779
"2008-04-01",2,57
"2008-04-01",3,5391
"2008-04-01",4,460
"2008-04-01",5,13564
"2008-04-01",6,8237
"2008-04-01",7,454
"2008-06-27",0,2
"2008-06-27",1,29742
"2008-06-27",2,57
"2008-06-27",3,5647
"2008-06-27",4,460
"2008-06-27",5,13616
"2008-06-27",6,8672
"2008-06-27",7,454
"2008-10-10",0,2
"2008-10-10",1,29743
"2008-10-10",2,60
"2008-10-10",3,6023
"2008-10-10",4,460
"2008-10-10",5,13621
"2008-10-10",6,8681
"2008-10-10",7,454
"2008-12-17",0,2
"2008-12-17",1,30305
"2008-12-17",2,60
"2008-12-17",3,6023
"2008-12-17",4,460
"2008-12-17",5,13805
"2008-12-17",6,8833
"2008-12-17",7,457
"2009-04-06",0,4
"2009-04-06",1,31656
"2009-04-06",2,210
"2009-04-06",3,6144
"2009-04-06",4,604
"2009-04-06",5,14334
"2009-04-06",6,9103
"2009-04-06",7,466
"2009-06-17",0,4
"2009-06-17",1,33030
"2009-06-17",2,210
"2009-06-17",3,6144
"2009-06-17",4,604
"2009-06-17",5,14334
"2009-06-17",6,9384
"2009-06-17",7,466
"2009-09-25",0,4
"2009-09-25",1,33029
"2009-09-25",2,210
"2009-09-25",3,6341
"2009-09-25",4,604
"2009-09-25",5,14344
"2009-09-25",6,9384
"2009-09-25",7,466
"2009-12-16",0,4
"2009-12-16",1,33029
"2009-12-16",2,210
"2009-12-16",3,6341
"2009-12-16",4,604
"2009-12-16",5,14344
"2009-12-16",6,9384
"2009-12-16",7,466
"2010-04-01",0,4
"2010-04-01",1,36308
"2010-04-01",2,210
"2010-04-01",3,6341
"2010-04-01",4,605
"2010-04-01",5,14422
"2010-04-01",6,9732
"2010-04-01",7,466
"2010-07-26",0,4
"2010-07-26",1,38049
"2010-07-26",2,210
"2010-07-26",3,6341
"2010-07-26",4,605
"2010-07-26",5,14423
"2010-07-26",6,9847
"2010-07-26",7,466
"2010-11-17",0,3
"2010-11-17",1,41373
"2010-11-17",2,195
"2010-11-17",3,3405
"2010-11-17",4,469
"2010-11-17",5,9090
"2010-11-17",6,13223
"2010-11-17",7,419
"2011-02-21",0,3
"2011-02-21",1,41848
"2011-02-21",2,195
"2011-02-21",3,3405
"2011-02-21",4,464
"2011-02-21",5,9089
"2011-02-21",6,13210
"2011-02-21",7,413
"2011-06-10",0,3
"2011-06-10",1,41910
"2011-06-10",2,195
"2011-06-10",3,3405
"2011-06-10",4,464
"2011-06-10",5,9089
"2011-06-10",6,13669
"2011-06-10",7,413
"2011-09-05",0,3
"2011-09-05",1,43276
"2011-09-05",2,195
"2011-09-05",3,3405
"2011-09-05",4,465
"2011-09-05",5,9147
"2011-09-05",6,14537
"2011-09-05",7,413
"2012-01-18",0,3
"2012-01-18",1,44807
"2012-01-18",2,195
"2012-01-18",3,3405
"2012-01-18",4,465
"2012-01-18",5,9152
"2012-01-18",6,14934
"2012-01-18",7,413
"2012-03-26",0,3
"2012-03-26",1,44807
"2012-03-26",2,195
"2012-03-26",3,3405
"2012-03-26",4,465
"2012-03-26",5,9152
"2012-03-26",6,14934
"2012-03-26",7,413
"2012-07-13",0,3
"2012-07-13",1,44980
"2012-07-13",2,195
"2012-07-13",3,3405
"2012-07-13",4,465
"2012-07-13",5,9186
"2012-07-13",6,14974
"2012-07-13",7,413
"2012-10-31",0,3
"2012-10-31",1,47235
"2012-10-31",2,195
"2012-10-31",3,3405
"2012-10-31",4,474
"2012-10-31",5,9244
"2012-10-31",6,15059
"2012-10-31",7,422
"2012-12-11",0,3
"2012-12-11",1,47427
"2012-12-11",2,195
"2012-12-11",3,3414
"2012-12-11",4,474
"2012-12-11",5,9244
"2012-12-11",6,15124
"2012-12-11",7,422
"2013-02-20",0,3
"2013-02-20",1,40852
"2013-02-20",2,195
"2013-02-20",3,3414
"2013-02-20",4,474
"2013-02-20",5,9244
"2013-02-20",6,15201
"2013-02-20",7,422
"2013-05-21",0,3
"2013-05-21",1,47633
"2013-05-21",2,195
"2013-05-21",3,3414
"2013-05-21",4,474
"2013-05-21",5,9244
"2013-05-21",6,15202
"2013-05-21",7,422
"2013-07-09",0,3
"2013-07-09",1,47633
"2013-07-09",2,195
"2013-07-09",3,3414
"2013-07-09",4,474
"2013-07-09",5,9244
"2013-07-09",6,15202
"2013-07-09",7,422
"2013-09-10",0,3
"2013-09-10",1,47633
"2013-09-10",2,195
"2013-09-10",3,3414
"2013-09-10",4,474
"2013-09-10",5,9244
"2013-09-10",6,15206
"2013-09-10",7,422
"2013-12-20",0,3
"2013-12-20",1,48402
"2013-12-20",2,195
"2013-12-20",3,3414
"2013-12-20",4,474
"2013-12-20",5,9252
"2013-12-20",6,15226
"2013-12-20",7,422
"2014-03-28",0,3
"2014-03-28",1,54588
"2014-03-28",2,195
"2014-03-28",3,3414
"2014-03-28",4,481
"2014-03-28",5,9252
"2014-03-28",6,15226
"2014-03-28",7,430
"2014-09-08",0,4
"2014-09-08",1,54838
"2014-09-08",2,211
"2014-09-08",3,7418
"2014-09-08",4,624
"2014-09-08",5,14630
"2014-09-08",6,15251
"2014-09-08",7,486
"2015-01-19",0,4
"2015-01-19",1,54857
"2015-01-19",2,211
"2015-01-19",3,7418
"2015-01-19",4,624
"2015-01-19",5,14630
"2015-01-19",6,15251
"2015-01-19",7,486
"2015-04-09",0,4
"2015-04-09",1,54915
"2015-04-09",2,211
"2015-04-09",3,7380
"2015-04-09",4,514
"2015-04-09",5,14630
"2015-04-09",6,15097
"2015-04-09",7,478
"2015-07-03",0,4
"2015-07-03",1,54915
"2015-07-03",2,211
"2015-07-03",3,7380
"2015-07-03",4,514
"2015-07-03",5,14630
"2015-07-03",6,15097
"2015-07-03",7,478
"2015-10-01",0,4
"2015-10-01",1,54915
"2015-10-01",2,211
"2015-10-01",3,7380
"2015-10-01",4,514
"2015-10-01",5,14630
"2015-10-01",6,15097
"2015-10-01",7,478
"2016-01-04",0,4
"2016-01-04",1,54915
"2016-01-04",2,211
"2016-01-04",3,7380
"2016-01-04",4,514
"2016-01-04",5,14630
"2016-01-04",6,15097
"2016-01-04",7,478
"2016-04-05",0,4
"2016-04-05",1,54925
"2016-04-05",2,211
"2016-04-05",3,7386
"2016-04-05",4,528
"2016-04-05",5,14630
"2016-04-05",6,15110
"2016-04-05",7,478
"2016-07-04",0,4
"2016-07-04",1,54925
"2016-07-04",2,211
"2016-07-04",3,7386
"2016-07-04",4,524
"2016-07-04",5,13678
"2016-07-04",6,15110
"2016-07-04",7,475
"2016-10-07",0,4
"2016-10-07",1,54343
"2016-10-07",2,211
"2016-10-07",3,7386
"2016-10-07",4,524
"2016-10-07",5,13479
"2016-10-07",6,15104
"2016-10-07",7,475
"2016-12-27",0,9
"2016-12-27",1,54448
"2016-12-27",2,375
"2016-12-27",3,9181
"2016-12-27",4,530
"2016-12-27",5,13654
"2016-12-27",6,15124
"2016-12-27",7,475
"2017-04-12",0,9
"2017-04-12",1,54448
"2017-04-12",2,375
"2017-04-12",3,9181
"2017-04-12",4,542
"2017-04-12",5,13654
"2017-04-12",6,15138
"2017-04-12",7,476
"2017-07-24",0,9
"2017-07-24",1,54448
"2017-07-24",2,375
"2017-07-24",3,9181
"2017-07-24",4,542
"2017-07-24",5,13654
"2017-07-24",6,15138
"2017-07-24",7,476
"2017-10-12",0,9
"2017-10-12",1,54508
"2017-10-12",2,375
"2017-10-12",3,9182
"2017-10-12",4,546
"2017-10-12",5,13654
"2017-10-12",6,15147
"2017-10-12",7,477
"2017-12-22",0,9
"2017-12-22",1,54554
"2017-12-22",2,375
"2017-12-22",3,9182
"2017-12-22",4,546
"2017-12-22",5,13654
"2017-12-22",6,15147
"2017-12-22",7,477
"2018-04-09",0,9
"2018-04-09",1,61603
"2018-04-09",2,375
"2018-04-09",3,9182
"2018-04-09",4,591
"2018-04-09",5,15988
"2018-04-09",6,16035
"2018-04-09",7,493
"2018-07-11",0,8
"2018-07-11",1,61596
"2018-07-11",2,360
"2018-07-11",3,5918
"2018-07-11",4,459
"2018-07-11",5,10850
"2018-07-11",6,16035
"2018-07-11",7,449
"2018-09-28",0,8
"2018-09-28",1,61596
"2018-09-28",2,360
"2018-09-28",3,5918
"2018-09-28",4,459
"2018-09-28",5,10850
"2018-09-28",6,16035
"2018-09-28",7,449
"2019-01-01",0,8
"2019-01-01",1,68462
"2019-01-01",2,360
"2019-01-01",3,5922
"2019-01-01",4,408
"2019-01-01",5,14992
"2019-01-01",6,16342
"2019-01-01",7,451
"2019-04-06",0,8
"2019-04-06",1,68477
"2019-04-06",2,360
"2019-04-06",3,5926
"2019-04-06",4,419
"2019-04-06",5,14992
"2019-04-06",6,16344
"2019-04-06",7,451
"2019-07-01",0,8
"2019-07-01",1,71174
"2019-07-01",2,361
"2019-07-01",3,5926
"2019-07-01",4,707
"2019-07-01",5,14994
"2019-07-01",6,16457
"2019-07-01",7,454
"2019-10-09",0,8
"2019-10-09",1,71174
"2019-10-09",2,361
"2019-10-09",3,5926
"2019-10-09",4,707
"2019-10-09",5,14994
"2019-10-09",6,16464
"2019-10-09",7,454
"2020-01-01",0,8
"2020-01-01",1,71174
"2020-01-01",2,361
"2020-01-01",3,5926
"2020-01-01",4,707
"2020-01-01",5,14994
"2020-01-01",6,16464
"2020-01-01",7,454
"2020-04-01",0,8
"2020-04-01",1,72143
"2020-04-01",2,361
"2020-04-01",3,5926
"2020-04-01",4,713
"2020-04-01",5,14997
"2020-04-01",6,16581
"2020-04-01",7,454
"2020-07-01",0,8
"2020-07-01",1,72237
"2020-07-01",2,361
"2020-07-01",3,5926
"2020-07-01",4,713
"2020-07-01",5,14997
"2020-07-01",6,16581
"2020-07-01",7,454
"2020-10-01",0,8
"2020-10-01",1,72237
"2020-10-01",2,361
"2020-10-01",3,5928
"2020-10-01",4,729
"2020-10-01",5,14997
"2020-10-01",6,16595
"2020-10-01",7,455
"2021-01-01",0,8
"2021-01-01",1,72237
"2021-01-01",2,361
"2021-01-01",3,5928
"2021-01-01",4,729
"2021-01-01",5,14997
"2021-01-01",6,16595
"2021-01-01",7,455
"2021-04-01",0,8
"2021-04-01",1,72237
"2021-04-01",2,361
"2021-04-01",3,5928
"2021-04-01",4,734
"2021-04-01",5,14997
"2021-04-01",6,16609
"2021-04-01",7,455
"2021-07-01",0,8
"2021-07-01",1,72410
"2021-07-01",2,361
"2021-07-01",3,5937
"2021-07-01",4,1050
"2021-07-01",5,14997
"2021-07-01",6,16742
"2021-07-01",7,462
"2021-10-01",0,9
"2021-10-01",1,75560
"2021-10-01",2,361
"2021-10-01",3,5939
"2021-10-01",4,2414
"2021-10-01",5,15542
"2021-10-01",6,17125
"2021-10-01",7,515
"2022-01-01",0,9
"2022-01-01",1,77681
"2022-01-01",2,361
"2022-01-01",3,5939
"2022-01-01",4,2465
"2022-01-01",5,15608
"2022-01-01",6,17771
"2022-01-01",7,515
"2022-04-01",0,9
"2022-04-01",1,77682
"2022-04-01",2,361
"2022-04-01",3,5942
"2022-04-01",4,2476
"2022-04-01",5,15637
"2022-04-01",6,17783
"2022-04-01",7,515
"2022-07-01",0,9
"2022-07-01",1,77689
"2022-07-01",2,361
"2022-07-01",3,5944
"2022-07-01",4,2476
"2022-07-01",5,15637
"2022-07-01",6,17783
"2022-07-01",7,515
"2022-10-01",0,9
"2022-10-01",1,77689
"2022-10-01",2,361
"2022-10-01",3,5944
"2022-10-01",4,2476
"2022-10-01",5,15637
"2022-10-01",6,17783
"2022-10-01",7,515
"2023-01-01",0,9
"2023-01-01",1,78008
"2023-01-01",2,361
"2023-01-01",3,5944
"2023-01-01",4,2476
"2023-01-01",5,15637
"2023-01-01",6,17783
"2023-01-01",7,515
"2023-04-01",0,10
"2023-04-01",1,79450
"2023-04-01",2,361
"2023-04-01",3,5944
"2023-04-01",4,2600
"2023-04-01",5,15648
"2023-04-01",6,18471
"2023-04-01",7,517
