"snapshot","speciesCount"
"2007-12-19",52011
"2008-04-01",55944
"2008-06-27",58650
"2008-10-10",59044
"2008-12-17",59945
"2009-04-06",62521
"2009-06-17",64176
"2009-09-25",64382
"2009-12-16",64382
"2010-04-01",68088
"2010-07-26",69945
"2010-11-17",68177
"2011-02-21",68627
"2011-06-10",69148
"2011-09-05",71441
"2012-01-18",73374
"2012-03-26",73374
"2012-07-13",73621
"2012-10-31",76037
"2012-12-11",76303
"2013-02-20",69805
"2013-05-21",76587
"2013-07-09",76587
"2013-09-10",76591
"2013-12-20",77388
"2014-03-28",83589
"2014-09-08",93462
"2015-01-19",93481
"2015-04-09",93229
"2015-07-03",93229
"2015-10-01",93229
"2016-01-04",93229
"2016-04-05",93272
"2016-07-04",92313
"2016-10-07",91526
"2016-12-27",93796
"2017-04-12",93823
"2017-07-24",93823
"2017-10-12",93898
"2017-12-22",93944
"2018-04-09",104276
"2018-07-11",95675
"2018-09-28",95675
"2019-01-01",106945
"2019-04-06",106977
"2019-07-01",110081
"2019-10-09",110088
"2020-01-01",110088
"2020-04-01",111183
"2020-07-01",111277
"2020-10-01",111310
"2021-01-01",111310
"2021-04-01",111329
"2021-07-01",111967
"2021-10-01",117465
"2022-01-01",120349
"2022-04-01",120405
"2022-07-01",120414
"2022-10-01",120414
"2023-01-01",120733
"2023-04-01",123001
