"snapshot","national","international"
"2007-12-19",22010,18659
"2008-04-01",24422,19894
"2008-06-27",26091,20738
"2008-10-10",26091,20739
"2008-12-17",27027,20793
"2009-04-06",30707,24100
"2009-06-17",32265,24472
"2009-09-25",32273,24566
"2009-12-16",32273,24566
"2010-04-01",34087,27416
"2010-07-26",35662,28216
"2010-11-17",39226,33027
"2011-02-21",39515,33303
"2011-06-10",39713,33828
"2011-09-05",40422,35850
"2012-01-18",41331,37075
"2012-03-26",41331,37075
"2012-07-13",41502,37100
"2012-10-31",42822,38563
"2012-12-11",42954,38617
"2013-02-20",42388,32261
"2013-05-21",43160,38939
"2013-07-09",43160,38939
"2013-09-10",43163,38939
"2013-12-20",43715,39297
"2014-03-28",45081,41785
"2014-09-08",45384,42010
"2015-01-19",45394,42021
"2015-04-09",45183,41938
"2015-07-03",45183,41938
"2015-10-01",45183,41938
"2016-01-04",45183,41938
"2016-04-05",45228,41939
"2016-07-04",44273,41423
"2016-10-07",43634,41152
"2016-12-27",43568,40540
"2017-04-12",43596,40540
"2017-07-24",43591,40509
"2017-10-12",43678,40509
"2017-12-22",43789,40511
"2018-04-09",50095,44331
"2018-07-11",50022,44331
"2018-09-28",50022,44331
"2019-01-01",53900,46347
"2019-04-06",53939,46347
"2019-07-01",55835,49523
"2019-10-09",55849,49523
"2020-01-01",55850,49523
"2020-04-01",56599,50264
"2020-07-01",56717,50265
"2020-10-01",56745,50265
"2021-01-01",56745,50265
"2021-04-01",56763,50267
"2021-07-01",57240,50823
"2021-10-01",60858,59081
"2022-01-01",62351,60860
"2022-04-01",62392,60884
"2022-07-01",62400,60884
"2022-10-01",62400,60884
"2023-01-01",62416,61340
"2023-04-01",63503,63003
