"snapshot","kingdom","speciesCount"
"2017-10-12",0,4
"2017-10-12",1,10866
"2017-10-12",3,157
"2017-10-12",4,1390
"2017-10-12",5,1075
"2017-10-12",6,515
"2017-10-12",7,18
"2017-04-12",0,4
"2017-04-12",1,11111
"2017-04-12",3,157
"2017-04-12",4,1390
"2017-04-12",5,1075
"2017-04-12",6,515
"2017-04-12",7,18
"2016-04-05",0,4
"2016-04-05",1,13680
"2016-04-05",3,157
"2016-04-05",4,1446
"2016-04-05",5,1075
"2016-04-05",6,522
"2016-04-05",7,18
"2013-12-20",0,4
"2013-12-20",1,16387
"2016-12-27",0,4
"2013-12-20",3,157
"2016-12-27",1,11111
"2013-12-20",4,1499
"2013-12-20",5,1093
"2016-12-27",3,157
"2013-12-20",6,5023
"2016-12-27",4,1390
"2013-12-20",7,125
"2016-12-27",5,1075
"2016-12-27",6,515
"2016-12-27",7,18
"2015-07-03",0,4
"2015-07-03",1,14060
"2015-07-03",3,157
"2015-07-03",4,1446
"2015-07-03",5,1075
"2015-07-03",6,522
"2015-07-03",7,18
"2014-09-08",0,4
"2014-09-08",1,14060
"2014-09-08",3,157
"2014-09-08",4,1456
"2014-09-08",5,1075
"2014-09-08",6,522
"2014-09-08",7,18
"2014-03-28",0,4
"2014-03-28",1,14527
"2014-03-28",3,157
"2014-03-28",4,1456
"2014-03-28",5,1079
"2014-03-28",6,1599
"2014-03-28",7,18
"2015-01-19",0,4
"2015-01-19",1,14060
"2017-07-24",0,4
"2017-07-24",1,11111
"2015-01-19",3,157
"2015-01-19",4,1446
"2017-07-24",3,157
"2015-01-19",5,1075
"2017-07-24",4,1390
"2015-01-19",6,522
"2017-07-24",5,1075
"2015-01-19",7,18
"2017-07-24",6,515
"2017-07-24",7,18
"2017-12-22",0,4
"2017-12-22",1,10780
"2017-12-22",3,157
"2017-12-22",4,1390
"2017-12-22",5,1075
"2017-12-22",6,515
"2017-12-22",7,18
"2016-07-04",0,4
"2016-07-04",1,13004
"2016-07-04",3,157
"2016-07-04",4,1446
"2016-07-04",5,1075
"2016-07-04",6,522
"2016-07-04",7,18
"2016-10-07",0,4
"2016-10-07",1,11186
"2016-10-07",3,157
"2016-10-07",4,1390
"2016-10-07",5,1075
"2016-10-07",6,515
"2016-10-07",7,18
"2015-10-01",0,4
"2015-10-01",1,13680
"2015-10-01",3,157
"2015-10-01",4,1446
"2015-10-01",5,1075
"2015-10-01",6,522
"2015-10-01",7,18
"2016-01-04",0,4
"2016-01-04",1,13680
"2016-01-04",3,157
"2016-01-04",4,1446
"2016-01-04",5,1075
"2016-01-04",6,522
"2016-01-04",7,18
"2018-04-09",1,117
"2015-04-09",0,4
"2015-04-09",1,14060
"2015-04-09",3,157
"2015-04-09",4,1446
"2015-04-09",5,1075
"2015-04-09",6,522
"2015-04-09",7,18
