"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",1,"UNKNOWN",1296558
"2015-07-03",6,"PRESERVED_SPECIMEN",963826
"2016-01-04",7,"LIVING_SPECIMEN",11
"2016-01-04",7,"OBSERVATION",17912
"2017-12-22",6,"PRESERVED_SPECIMEN",961578
"2017-07-24",0,"UNKNOWN",658441
"2013-12-20",2,"UNKNOWN",26620
"2015-01-19",5,"LIVING_SPECIMEN",21456
"2015-04-09",1,"PRESERVED_SPECIMEN",875447
"2015-01-19",5,"OBSERVATION",31460
"2015-10-01",3,"UNKNOWN",2086
"2016-04-05",4,"UNKNOWN",8868
"2016-12-27",5,"LIVING_SPECIMEN",21456
"2016-12-27",5,"OBSERVATION",31459
"2018-04-09",3,"UNKNOWN",42
"2015-07-03",7,"PRESERVED_SPECIMEN",2550
"2017-12-22",7,"PRESERVED_SPECIMEN",1760
"2017-07-24",1,"UNKNOWN",1296558
"2013-12-20",3,"UNKNOWN",1527073
"2015-01-19",6,"LIVING_SPECIMEN",88370
"2015-01-19",6,"OBSERVATION",32830
"2015-10-01",4,"UNKNOWN",8868
"2016-01-04",0,"UNKNOWN",660225
"2016-04-05",5,"UNKNOWN",110325
"2014-09-08",3,"LIVING_SPECIMEN",1812
"2016-12-27",6,"LIVING_SPECIMEN",88370
"2016-12-27",6,"OBSERVATION",15198
"2018-04-09",4,"UNKNOWN",62
"2017-10-12",3,"UNKNOWN",2086
"2014-03-28",0,"PRESERVED_SPECIMEN",21804
"2013-12-20",4,"UNKNOWN",44764
"2015-01-19",7,"LIVING_SPECIMEN",11
"2015-04-09",3,"PRESERVED_SPECIMEN",666
"2015-01-19",7,"OBSERVATION",17912
"2015-10-01",5,"UNKNOWN",110325
"2016-01-04",1,"UNKNOWN",1581590
"2016-04-05",6,"UNKNOWN",33459
"2014-09-08",4,"LIVING_SPECIMEN",1758
"2016-12-27",7,"LIVING_SPECIMEN",11
"2016-12-27",7,"OBSERVATION",5591
"2018-04-09",5,"UNKNOWN",20
"2017-10-12",4,"UNKNOWN",8754
"2014-03-28",1,"PRESERVED_SPECIMEN",881588
"2017-07-24",3,"UNKNOWN",2086
"2013-12-20",5,"UNKNOWN",139816
"2015-04-09",4,"PRESERVED_SPECIMEN",45444
"2015-10-01",6,"UNKNOWN",33459
"2016-04-05",7,"UNKNOWN",651
"2014-09-08",5,"LIVING_SPECIMEN",21456
"2015-01-19",0,"UNKNOWN",660225
"2018-04-09",6,"UNKNOWN",114
"2017-10-12",5,"UNKNOWN",110325
"2016-12-27",0,"UNKNOWN",658441
"2017-07-24",4,"UNKNOWN",8754
"2013-12-20",6,"UNKNOWN",253363
"2015-04-09",5,"PRESERVED_SPECIMEN",58667
"2015-10-01",0,"PRESERVED_SPECIMEN",21679
"2015-10-01",7,"UNKNOWN",651
"2016-01-04",3,"UNKNOWN",2086
"2014-09-08",6,"LIVING_SPECIMEN",88370
"2015-01-19",1,"UNKNOWN",1586292
"2017-10-12",6,"UNKNOWN",32339
"2016-10-07",0,"LIVING_SPECIMEN",123
"2016-10-07",0,"OBSERVATION",157746
"2014-03-28",3,"PRESERVED_SPECIMEN",666
"2016-12-27",1,"UNKNOWN",1296558
"2015-07-03",0,"LIVING_SPECIMEN",123
"2017-12-22",0,"LIVING_SPECIMEN",123
"2017-07-24",5,"UNKNOWN",110325
"2017-12-22",0,"OBSERVATION",157746
"2013-12-20",0,"PRESERVED_SPECIMEN",21804
"2013-12-20",7,"UNKNOWN",4705
"2015-04-09",6,"PRESERVED_SPECIMEN",963826
"2015-10-01",1,"PRESERVED_SPECIMEN",433632
"2016-01-04",4,"UNKNOWN",8868
"2014-09-08",7,"LIVING_SPECIMEN",11
"2017-04-12",0,"PRESERVED_SPECIMEN",21606
"2017-10-12",7,"UNKNOWN",651
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",6724858
"2014-03-28",4,"PRESERVED_SPECIMEN",45444
"2015-07-03",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",32339
"2017-12-22",1,"OBSERVATION",5221364
"2013-12-20",1,"PRESERVED_SPECIMEN",1208565
"2015-04-09",7,"PRESERVED_SPECIMEN",2550
"2016-01-04",5,"UNKNOWN",110325
"2015-01-19",3,"UNKNOWN",2086
"2017-04-12",1,"PRESERVED_SPECIMEN",377941
"2014-03-28",5,"PRESERVED_SPECIMEN",60527
"2016-12-27",3,"UNKNOWN",2086
"2017-07-24",0,"PRESERVED_SPECIMEN",21606
"2017-07-24",7,"UNKNOWN",651
"2015-10-01",3,"PRESERVED_SPECIMEN",666
"2016-01-04",6,"UNKNOWN",33459
"2015-01-19",4,"UNKNOWN",8868
"2014-09-08",0,"OBSERVATION",160472
"2016-10-07",3,"LIVING_SPECIMEN",1812
"2016-10-07",3,"OBSERVATION",10353
"2014-03-28",6,"PRESERVED_SPECIMEN",974867
"2016-12-27",4,"UNKNOWN",8754
"2015-07-03",3,"LIVING_SPECIMEN",1812
"2017-12-22",3,"LIVING_SPECIMEN",1812
"2017-07-24",1,"PRESERVED_SPECIMEN",377941
"2017-12-22",3,"OBSERVATION",10353
"2013-12-20",3,"PRESERVED_SPECIMEN",666
"2015-10-01",4,"PRESERVED_SPECIMEN",45444
"2016-01-04",7,"UNKNOWN",651
"2015-01-19",5,"UNKNOWN",110325
"2014-09-08",1,"OBSERVATION",7108045
"2017-04-12",3,"PRESERVED_SPECIMEN",664
"2016-10-07",4,"LIVING_SPECIMEN",1758
"2016-10-07",4,"OBSERVATION",373732
"2014-03-28",7,"PRESERVED_SPECIMEN",2550
"2016-12-27",5,"UNKNOWN",110325
"2015-07-03",4,"LIVING_SPECIMEN",1758
"2017-12-22",4,"LIVING_SPECIMEN",1758
"2017-12-22",4,"OBSERVATION",373732
"2013-12-20",4,"PRESERVED_SPECIMEN",45444
"2015-10-01",5,"PRESERVED_SPECIMEN",58667
"2015-01-19",6,"UNKNOWN",33459
"2017-04-12",4,"PRESERVED_SPECIMEN",34431
"2016-10-07",5,"LIVING_SPECIMEN",21456
"2016-10-07",5,"OBSERVATION",31459
"2016-12-27",6,"UNKNOWN",32339
"2015-07-03",5,"LIVING_SPECIMEN",21456
"2017-12-22",5,"LIVING_SPECIMEN",21456
"2017-07-24",3,"PRESERVED_SPECIMEN",664
"2017-12-22",5,"OBSERVATION",31459
"2013-12-20",5,"PRESERVED_SPECIMEN",60718
"2015-04-09",0,"LIVING_SPECIMEN",123
"2015-04-09",0,"OBSERVATION",160426
"2015-10-01",6,"PRESERVED_SPECIMEN",963826
"2015-01-19",7,"UNKNOWN",651
"2014-09-08",3,"OBSERVATION",10353
"2017-04-12",5,"PRESERVED_SPECIMEN",58667
"2016-10-07",6,"LIVING_SPECIMEN",88370
"2016-10-07",6,"OBSERVATION",15198
"2016-07-04",0,"LIVING_SPECIMEN",123
"2016-07-04",0,"OBSERVATION",160426
"2016-12-27",7,"UNKNOWN",651
"2015-07-03",6,"LIVING_SPECIMEN",88370
"2017-12-22",6,"LIVING_SPECIMEN",88370
"2017-07-24",4,"PRESERVED_SPECIMEN",34431
"2017-12-22",6,"OBSERVATION",15198
"2013-12-20",6,"PRESERVED_SPECIMEN",1041488
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",7108045
"2015-10-01",7,"PRESERVED_SPECIMEN",2550
"2014-09-08",4,"OBSERVATION",1092523
"2017-04-12",6,"PRESERVED_SPECIMEN",961578
"2016-10-07",7,"LIVING_SPECIMEN",11
"2016-10-07",7,"OBSERVATION",5591
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",6926401
"2015-07-03",7,"LIVING_SPECIMEN",11
"2017-12-22",7,"LIVING_SPECIMEN",11
"2017-07-24",5,"PRESERVED_SPECIMEN",58667
"2017-12-22",7,"OBSERVATION",5591
"2013-12-20",7,"PRESERVED_SPECIMEN",2550
"2016-04-05",0,"PRESERVED_SPECIMEN",21679
"2014-09-08",5,"OBSERVATION",31460
"2017-04-12",7,"PRESERVED_SPECIMEN",1763
"2014-03-28",0,"LIVING_SPECIMEN",123
"2014-03-28",0,"OBSERVATION",160472
"2017-07-24",6,"PRESERVED_SPECIMEN",961578
"2016-10-07",0,"UNKNOWN",658441
"2015-04-09",3,"LIVING_SPECIMEN",1812
"2015-04-09",3,"OBSERVATION",10353
"2017-12-22",0,"UNKNOWN",658431
"2016-04-05",1,"PRESERVED_SPECIMEN",433632
"2014-09-08",6,"OBSERVATION",32830
"2018-04-09",0,"PRESERVED_SPECIMEN",12
"2016-07-04",3,"LIVING_SPECIMEN",1812
"2014-03-28",1,"LIVING_SPECIMEN",1
"2016-07-04",3,"OBSERVATION",10353
"2014-03-28",1,"OBSERVATION",7115883
"2015-07-03",0,"OBSERVATION",160426
"2017-07-24",7,"PRESERVED_SPECIMEN",1763
"2016-10-07",1,"UNKNOWN",1300300
"2015-04-09",4,"LIVING_SPECIMEN",1758
"2015-04-09",4,"OBSERVATION",1092480
"2017-12-22",1,"UNKNOWN",1294762
"2014-09-08",7,"OBSERVATION",17912
"2018-04-09",1,"PRESERVED_SPECIMEN",2310
"2016-07-04",4,"LIVING_SPECIMEN",1758
"2017-10-12",0,"PRESERVED_SPECIMEN",21606
"2016-07-04",4,"OBSERVATION",1092480
"2015-07-03",1,"OBSERVATION",7108045
"2015-04-09",5,"LIVING_SPECIMEN",21456
"2015-04-09",5,"OBSERVATION",31460
"2015-10-01",0,"LIVING_SPECIMEN",123
"2016-04-05",3,"PRESERVED_SPECIMEN",666
"2014-09-08",0,"UNKNOWN",665133
"2016-07-04",5,"LIVING_SPECIMEN",21456
"2017-10-12",1,"PRESERVED_SPECIMEN",377941
"2014-03-28",3,"LIVING_SPECIMEN",1812
"2016-07-04",5,"OBSERVATION",31460
"2014-03-28",3,"OBSERVATION",10353
"2016-10-07",3,"UNKNOWN",2086
"2013-12-20",0,"LIVING_SPECIMEN",165
"2015-04-09",6,"LIVING_SPECIMEN",88370
"2015-04-09",6,"OBSERVATION",32830
"2015-10-01",1,"LIVING_SPECIMEN",1
"2017-12-22",3,"UNKNOWN",2076
"2016-04-05",4,"PRESERVED_SPECIMEN",45444
"2017-04-12",0,"LIVING_SPECIMEN",123
"2017-04-12",0,"OBSERVATION",157746
"2014-09-08",1,"UNKNOWN",1586714
"2016-07-04",6,"LIVING_SPECIMEN",88370
"2014-03-28",4,"LIVING_SPECIMEN",1758
"2016-07-04",6,"OBSERVATION",32830
"2014-03-28",4,"OBSERVATION",1092523
"2015-07-03",3,"OBSERVATION",10353
"2016-10-07",4,"UNKNOWN",8754
"2013-12-20",1,"LIVING_SPECIMEN",1
"2015-04-09",7,"LIVING_SPECIMEN",11
"2014-03-28",1,"LITERATURE",22175
"2015-04-09",7,"OBSERVATION",17912
"2017-12-22",4,"UNKNOWN",8355
"2016-01-04",0,"PRESERVED_SPECIMEN",21679
"2016-04-05",5,"PRESERVED_SPECIMEN",58667
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",6718243
"2014-09-08",2,"UNKNOWN",1324
"2016-07-04",7,"LIVING_SPECIMEN",11
"2017-10-12",3,"PRESERVED_SPECIMEN",664
"2014-03-28",5,"LIVING_SPECIMEN",21456
"2016-07-04",7,"OBSERVATION",17912
"2014-03-28",5,"OBSERVATION",31481
"2015-07-03",4,"OBSERVATION",1092480
"2016-10-07",5,"UNKNOWN",110325
"2015-10-01",3,"LIVING_SPECIMEN",1812
"2017-12-22",5,"UNKNOWN",110325
"2016-01-04",1,"PRESERVED_SPECIMEN",433632
"2016-04-05",6,"PRESERVED_SPECIMEN",963826
"2015-04-09",0,"UNKNOWN",660225
"2014-09-08",3,"UNKNOWN",21613
"2017-10-12",4,"PRESERVED_SPECIMEN",34431
"2014-03-28",6,"LIVING_SPECIMEN",88370
"2014-03-28",6,"OBSERVATION",38023
"2015-07-03",5,"OBSERVATION",31460
"2016-10-07",6,"UNKNOWN",32339
"2013-12-20",3,"LIVING_SPECIMEN",2530
"2016-07-04",0,"UNKNOWN",660225
"2015-10-01",4,"LIVING_SPECIMEN",1758
"2017-12-22",6,"UNKNOWN",32170
"2016-04-05",7,"PRESERVED_SPECIMEN",2550
"2015-04-09",1,"UNKNOWN",1581590
"2015-01-19",0,"PRESERVED_SPECIMEN",21679
"2017-04-12",3,"LIVING_SPECIMEN",1812
"2018-04-09",6,"PRESERVED_SPECIMEN",18
"2017-04-12",3,"OBSERVATION",10353
"2014-09-08",4,"UNKNOWN",9019
"2017-10-12",5,"PRESERVED_SPECIMEN",58667
"2014-03-28",7,"LIVING_SPECIMEN",11
"2014-03-28",7,"OBSERVATION",17912
"2016-12-27",0,"PRESERVED_SPECIMEN",21606
"2015-07-03",6,"OBSERVATION",32830
"2016-10-07",0,"PRESERVED_SPECIMEN",21606
"2016-10-07",7,"UNKNOWN",651
"2013-12-20",4,"LIVING_SPECIMEN",1758
"2016-07-04",1,"UNKNOWN",1523247
"2015-10-01",5,"LIVING_SPECIMEN",21456
"2017-12-22",7,"UNKNOWN",651
"2016-01-04",3,"PRESERVED_SPECIMEN",666
"2015-01-19",1,"PRESERVED_SPECIMEN",875447
"2017-04-12",4,"LIVING_SPECIMEN",1758
"2017-04-12",4,"OBSERVATION",373732
"2014-09-08",5,"UNKNOWN",110326
"2017-10-12",6,"PRESERVED_SPECIMEN",961578
"2016-12-27",1,"PRESERVED_SPECIMEN",377941
"2015-07-03",7,"OBSERVATION",17912
"2016-10-07",1,"PRESERVED_SPECIMEN",379549
"2013-12-20",5,"LIVING_SPECIMEN",22778
"2014-03-28",0,"UNKNOWN",665815
"2014-03-28",5,"LITERATURE",62
"2015-10-01",6,"LIVING_SPECIMEN",88370
"2016-01-04",4,"PRESERVED_SPECIMEN",45444
"2015-04-09",3,"UNKNOWN",2086
"2017-04-12",5,"LIVING_SPECIMEN",21456
"2017-04-12",5,"OBSERVATION",31459
"2014-09-08",6,"UNKNOWN",33459
"2017-10-12",7,"PRESERVED_SPECIMEN",1763
"2013-12-20",6,"LIVING_SPECIMEN",88370
"2016-07-04",3,"UNKNOWN",2086
"2014-03-28",1,"UNKNOWN",1653373
"2014-03-28",6,"LITERATURE",4473
"2015-10-01",7,"LIVING_SPECIMEN",11
"2015-07-03",0,"UNKNOWN",660225
"2016-01-04",5,"PRESERVED_SPECIMEN",58667
"2015-04-09",4,"UNKNOWN",8868
"2015-01-19",3,"PRESERVED_SPECIMEN",666
"2017-04-12",6,"LIVING_SPECIMEN",88370
"2017-04-12",6,"OBSERVATION",15198
"2014-09-08",0,"PRESERVED_SPECIMEN",21679
"2014-09-08",7,"UNKNOWN",745
"2016-12-27",3,"PRESERVED_SPECIMEN",664
"2016-10-07",3,"PRESERVED_SPECIMEN",664
"2013-12-20",7,"LIVING_SPECIMEN",11
"2016-07-04",4,"UNKNOWN",8868
"2014-03-28",2,"UNKNOWN",1421
"2015-07-03",1,"UNKNOWN",1581590
"2016-01-04",6,"PRESERVED_SPECIMEN",963826
"2016-04-05",0,"LIVING_SPECIMEN",123
"2016-04-05",0,"OBSERVATION",160426
"2015-04-09",5,"UNKNOWN",110325
"2015-01-19",4,"PRESERVED_SPECIMEN",45444
"2017-04-12",7,"LIVING_SPECIMEN",11
"2017-04-12",7,"OBSERVATION",5591
"2014-09-08",1,"PRESERVED_SPECIMEN",875447
"2016-12-27",4,"PRESERVED_SPECIMEN",34431
"2016-10-07",4,"PRESERVED_SPECIMEN",45270
"2016-07-04",5,"UNKNOWN",110325
"2014-03-28",3,"UNKNOWN",44233
"2016-01-04",7,"PRESERVED_SPECIMEN",2550
"2015-10-01",0,"OBSERVATION",160426
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",7093188
"2015-04-09",6,"UNKNOWN",33459
"2015-01-19",5,"PRESERVED_SPECIMEN",58667
"2018-04-09",0,"LIVING_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",58667
"2017-04-12",0,"UNKNOWN",658441
"2016-10-07",5,"PRESERVED_SPECIMEN",58667
"2016-07-04",6,"UNKNOWN",33459
"2014-03-28",4,"UNKNOWN",14260
"2013-12-20",0,"OBSERVATION",160602
"2015-07-03",3,"UNKNOWN",2086
"2015-10-01",1,"OBSERVATION",7093188
"2015-04-09",7,"UNKNOWN",651
"2015-01-19",6,"PRESERVED_SPECIMEN",963826
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",2180
"2014-09-08",3,"PRESERVED_SPECIMEN",666
"2017-10-12",0,"LIVING_SPECIMEN",123
"2017-10-12",0,"OBSERVATION",157746
"2016-12-27",6,"PRESERVED_SPECIMEN",961578
"2017-04-12",1,"UNKNOWN",1296558
"2016-10-07",6,"PRESERVED_SPECIMEN",961578
"2016-07-04",0,"PRESERVED_SPECIMEN",21616
"2016-07-04",7,"UNKNOWN",651
"2014-03-28",5,"UNKNOWN",133721
"2013-12-20",1,"OBSERVATION",7452886
"2015-07-03",4,"UNKNOWN",8868
"2016-04-05",3,"LIVING_SPECIMEN",1812
"2016-04-05",3,"OBSERVATION",10353
"2015-01-19",7,"PRESERVED_SPECIMEN",2550
"2014-09-08",4,"PRESERVED_SPECIMEN",45444
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",5689416
"2016-12-27",7,"PRESERVED_SPECIMEN",1763
"2016-10-07",7,"PRESERVED_SPECIMEN",2550
"2016-07-04",1,"PRESERVED_SPECIMEN",391242
"2017-07-24",0,"LIVING_SPECIMEN",123
"2014-03-28",6,"UNKNOWN",76287
"2017-07-24",0,"OBSERVATION",157746
"2015-07-03",5,"UNKNOWN",110325
"2015-10-01",3,"OBSERVATION",10353
"2016-04-05",4,"LIVING_SPECIMEN",1758
"2016-04-05",4,"OBSERVATION",1092480
"2014-09-08",5,"PRESERVED_SPECIMEN",58667
"2017-04-12",3,"UNKNOWN",2086
"2017-07-24",1,"LIVING_SPECIMEN",1
"2014-03-28",7,"UNKNOWN",966
"2017-07-24",1,"OBSERVATION",6718243
"2013-12-20",3,"OBSERVATION",10353
"2015-07-03",6,"UNKNOWN",33459
"2015-10-01",4,"OBSERVATION",1092480
"2016-01-04",0,"LIVING_SPECIMEN",123
"2016-01-04",0,"OBSERVATION",160426
"2016-04-05",5,"LIVING_SPECIMEN",21456
"2016-04-05",5,"OBSERVATION",31460
"2014-09-08",6,"PRESERVED_SPECIMEN",963826
"2017-10-12",3,"LIVING_SPECIMEN",1812
"2017-10-12",3,"OBSERVATION",10353
"2017-04-12",4,"UNKNOWN",8754
"2016-07-04",3,"PRESERVED_SPECIMEN",664
"2013-12-20",4,"OBSERVATION",1093346
"2015-07-03",0,"PRESERVED_SPECIMEN",21679
"2015-07-03",7,"UNKNOWN",651
"2015-10-01",5,"OBSERVATION",31460
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",7093188
"2016-04-05",6,"LIVING_SPECIMEN",88370
"2017-12-22",0,"PRESERVED_SPECIMEN",21597
"2016-04-05",6,"OBSERVATION",32830
"2013-12-20",1,"LITERATURE",126164
"2014-09-08",7,"PRESERVED_SPECIMEN",2550
"2017-10-12",4,"LIVING_SPECIMEN",1758
"2017-10-12",4,"OBSERVATION",373732
"2017-04-12",5,"UNKNOWN",110325
"2016-07-04",4,"PRESERVED_SPECIMEN",45270
"2017-07-24",3,"LIVING_SPECIMEN",1812
"2017-07-24",3,"OBSERVATION",10353
"2013-12-20",5,"OBSERVATION",31659
"2015-07-03",1,"PRESERVED_SPECIMEN",875447
"2015-10-01",6,"OBSERVATION",32830
"2016-04-05",7,"LIVING_SPECIMEN",11
"2017-12-22",1,"PRESERVED_SPECIMEN",377734
"2016-04-05",7,"OBSERVATION",17912
"2015-01-19",0,"LIVING_SPECIMEN",123
"2015-01-19",0,"OBSERVATION",160426
"2018-04-09",6,"LIVING_SPECIMEN",534
"2017-10-12",5,"LIVING_SPECIMEN",21456
"2017-10-12",5,"OBSERVATION",31459
"2016-12-27",0,"LIVING_SPECIMEN",123
"2017-04-12",6,"UNKNOWN",32339
"2016-12-27",0,"OBSERVATION",157746
"2016-07-04",5,"PRESERVED_SPECIMEN",58667
"2017-07-24",4,"LIVING_SPECIMEN",1758
"2017-07-24",4,"OBSERVATION",373732
"2013-12-20",6,"OBSERVATION",75502
"2015-10-01",7,"OBSERVATION",17912
"2016-01-04",3,"LIVING_SPECIMEN",1812
"2016-01-04",3,"OBSERVATION",10353
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",7108045
"2016-04-05",0,"UNKNOWN",660225
"2017-10-12",6,"LIVING_SPECIMEN",88370
"2017-10-12",6,"OBSERVATION",15198
"2016-12-27",1,"LIVING_SPECIMEN",1
"2017-04-12",7,"UNKNOWN",651
"2016-12-27",1,"OBSERVATION",6718243
"2016-07-04",6,"PRESERVED_SPECIMEN",961578
"2017-07-24",5,"LIVING_SPECIMEN",21456
"2017-07-24",5,"OBSERVATION",31459
"2013-12-20",7,"OBSERVATION",20154
"2015-07-03",3,"PRESERVED_SPECIMEN",666
"2016-01-04",4,"LIVING_SPECIMEN",1758
"2016-01-04",4,"OBSERVATION",1092480
"2017-12-22",3,"PRESERVED_SPECIMEN",664
"2015-10-01",0,"UNKNOWN",660225
"2016-04-05",1,"UNKNOWN",1581590
"2017-10-12",7,"LIVING_SPECIMEN",11
"2017-10-12",7,"OBSERVATION",5591
"2018-04-09",0,"UNKNOWN",35
"2016-07-04",7,"PRESERVED_SPECIMEN",2550
"2017-07-24",6,"LIVING_SPECIMEN",88370
"2017-07-24",6,"OBSERVATION",15198
"2015-07-03",4,"PRESERVED_SPECIMEN",45444
"2016-01-04",5,"LIVING_SPECIMEN",21456
"2016-01-04",5,"OBSERVATION",31460
"2017-12-22",4,"PRESERVED_SPECIMEN",34407
"2013-12-20",0,"UNKNOWN",855279
"2013-12-20",5,"LITERATURE",387
"2015-01-19",3,"LIVING_SPECIMEN",1812
"2015-01-19",3,"OBSERVATION",10353
"2015-10-01",1,"UNKNOWN",1581590
"2014-09-08",0,"LIVING_SPECIMEN",123
"2016-12-27",3,"LIVING_SPECIMEN",1812
"2016-12-27",3,"OBSERVATION",10353
"2018-04-09",1,"UNKNOWN",15509
"2017-07-24",7,"LIVING_SPECIMEN",11
"2017-07-24",7,"OBSERVATION",5591
"2017-10-12",0,"UNKNOWN",658441
"2015-07-03",5,"PRESERVED_SPECIMEN",58667
"2016-01-04",6,"LIVING_SPECIMEN",88370
"2016-01-04",6,"OBSERVATION",32830
"2017-12-22",5,"PRESERVED_SPECIMEN",58667
"2013-12-20",1,"UNKNOWN",1952208
"2013-12-20",6,"LITERATURE",41524
"2015-01-19",4,"LIVING_SPECIMEN",1758
"2015-04-09",0,"PRESERVED_SPECIMEN",21679
"2015-01-19",4,"OBSERVATION",1092480
"2016-04-05",3,"UNKNOWN",2086
"2014-09-08",1,"LIVING_SPECIMEN",1
"2016-12-27",4,"LIVING_SPECIMEN",1758
"2016-12-27",4,"OBSERVATION",373732
