"snapshot","kingdom","speciesCount"
"2017-10-12",0,9
"2017-10-12",1,37566
"2017-10-12",3,358
"2017-10-12",4,2654
"2017-10-12",5,16602
"2017-10-12",6,29819
"2017-10-12",7,235
"2017-04-12",0,9
"2017-04-12",1,37700
"2017-04-12",3,358
"2017-04-12",4,2654
"2017-04-12",5,16602
"2017-04-12",6,29819
"2017-04-12",7,235
"2016-04-05",0,10
"2016-04-05",1,41371
"2016-04-05",3,358
"2016-04-05",4,2904
"2016-04-05",5,16602
"2016-04-05",6,29998
"2016-04-05",7,240
"2013-12-20",0,41
"2013-12-20",1,72725
"2013-12-20",2,64
"2016-12-27",0,9
"2013-12-20",3,7614
"2016-12-27",1,37700
"2013-12-20",4,4998
"2013-12-20",5,22024
"2016-12-27",3,358
"2013-12-20",6,38407
"2016-12-27",4,2654
"2013-12-20",7,412
"2016-12-27",5,16602
"2016-12-27",6,29819
"2016-12-27",7,235
"2015-07-03",0,10
"2015-07-03",1,53085
"2015-07-03",3,358
"2015-07-03",4,2904
"2015-07-03",5,16602
"2015-07-03",6,29998
"2015-07-03",7,240
"2014-09-08",0,10
"2014-09-08",1,53235
"2014-09-08",2,1
"2014-09-08",3,358
"2014-09-08",4,2939
"2014-09-08",5,16602
"2014-09-08",6,29998
"2014-09-08",7,240
"2014-03-28",0,41
"2014-03-28",1,63530
"2014-03-28",2,64
"2014-03-28",3,7610
"2014-03-28",4,4912
"2014-03-28",5,21698
"2014-03-28",6,33888
"2014-03-28",7,316
"2015-01-19",0,10
"2015-01-19",1,53235
"2017-07-24",0,9
"2017-07-24",1,37700
"2015-01-19",3,358
"2015-01-19",4,2904
"2017-07-24",3,358
"2015-01-19",5,16602
"2017-07-24",4,2654
"2015-01-19",6,29998
"2017-07-24",5,16602
"2015-01-19",7,240
"2017-07-24",6,29819
"2017-07-24",7,235
"2017-12-22",0,8
"2017-12-22",1,37205
"2017-12-22",3,358
"2017-12-22",4,2569
"2017-12-22",5,16602
"2017-12-22",6,29786
"2017-12-22",7,235
"2016-07-04",0,9
"2016-07-04",1,39771
"2016-07-04",3,358
"2016-07-04",4,2893
"2016-07-04",5,16602
"2016-07-04",6,29825
"2016-07-04",7,240
"2016-10-07",0,9
"2016-10-07",1,37870
"2016-10-07",3,358
"2016-10-07",4,2848
"2016-10-07",5,16602
"2016-10-07",6,29819
"2016-10-07",7,240
"2015-10-01",0,10
"2015-10-01",1,41371
"2015-10-01",3,358
"2015-10-01",4,2904
"2015-10-01",5,16602
"2015-10-01",6,29998
"2015-10-01",7,240
"2016-01-04",0,10
"2016-01-04",1,41371
"2016-01-04",3,358
"2016-01-04",4,2904
"2016-01-04",5,16602
"2016-01-04",6,29998
"2016-01-04",7,240
"2018-04-09",0,1
"2018-04-09",1,3515
"2018-04-09",3,30
"2018-04-09",4,29
"2018-04-09",5,17
"2018-04-09",6,198
"2015-04-09",0,10
"2015-04-09",1,53085
"2015-04-09",3,358
"2015-04-09",4,2904
"2015-04-09",5,16602
"2015-04-09",6,29998
"2015-04-09",7,240
