"snapshot","year","speciesCount"
"2014-09-08",1931,521
"2015-07-03",1959,1943
"2014-03-28",1803,5
"2014-09-08",1932,621
"2015-07-03",1960,2948
"2014-09-08",1933,555
"2015-07-03",1961,2891
"2014-09-08",1934,706
"2015-07-03",1962,3146
"2014-03-28",1806,1
"2014-09-08",1935,976
"2015-07-03",1963,3313
"2014-09-08",1936,564
"2015-07-03",1964,3713
"2014-09-08",1937,637
"2015-07-03",1965,4260
"2014-09-08",1938,576
"2015-07-03",1966,3316
"2014-09-08",1939,530
"2015-07-03",1967,3497
"2014-09-08",1940,479
"2015-07-03",1968,4091
"2014-09-08",1941,372
"2015-07-03",1969,4615
"2014-09-08",1942,359
"2015-07-03",1970,4467
"2014-09-08",1943,238
"2015-07-03",1971,3800
"2014-09-08",1944,568
"2015-07-03",1972,3635
"2014-09-08",1945,611
"2015-07-03",1973,4127
"2014-09-08",1946,885
"2015-07-03",1974,3548
"2014-09-08",1947,851
"2015-07-03",1975,4092
"2014-09-08",1948,1017
"2015-07-03",1976,4102
"2014-03-28",1820,6
"2014-09-08",1949,978
"2015-07-03",1977,4361
"2014-03-28",1821,6
"2014-09-08",1950,1286
"2015-07-03",1978,5456
"2014-03-28",1822,3
"2014-09-08",1951,1162
"2015-07-03",1979,5750
"2014-09-08",1952,1590
"2015-07-03",1980,5414
"2014-03-28",1824,1
"2014-09-08",1953,1302
"2015-07-03",1981,5297
"2014-03-28",1825,1
"2014-09-08",1954,1916
"2015-07-03",1982,4839
"2014-03-28",1826,2
"2014-09-08",1955,1341
"2015-07-03",1983,4994
"2014-09-08",1956,1866
"2015-07-03",1984,4538
"2014-03-28",1828,3
"2014-09-08",1957,2068
"2015-07-03",1985,5017
"2014-03-28",1829,17
"2014-09-08",1958,1763
"2015-07-03",1986,4940
"2014-03-28",1830,3
"2014-09-08",1959,1944
"2015-07-03",1987,4764
"2014-03-28",1831,3
"2014-09-08",1960,2948
"2015-07-03",1988,5228
"2014-03-28",1832,4
"2014-09-08",1961,2891
"2015-07-03",1989,4396
"2014-03-28",1833,6
"2014-09-08",1962,3146
"2015-07-03",1990,5454
"2014-03-28",1834,16
"2014-09-08",1963,3313
"2015-07-03",1991,4879
"2014-03-28",1835,24
"2014-09-08",1964,3713
"2015-07-03",1992,4792
"2014-03-28",1836,5
"2014-09-08",1965,4260
"2015-07-03",1993,5654
"2014-03-28",1837,3
"2014-09-08",1966,3316
"2015-07-03",1994,5176
"2014-03-28",1838,12
"2014-09-08",1967,3497
"2015-07-03",1995,4988
"2014-03-28",1839,13
"2014-09-08",1968,4091
"2015-07-03",1996,5851
"2014-03-28",1840,29
"2014-09-08",1969,4615
"2015-07-03",1997,5812
"2014-03-28",1841,14
"2014-09-08",1970,4467
"2015-07-03",1998,4878
"2014-03-28",1842,19
"2014-09-08",1971,3800
"2015-07-03",1999,4207
"2014-03-28",1843,17
"2014-09-08",1972,3635
"2015-07-03",2000,5098
"2014-03-28",1844,6
"2014-09-08",1973,4127
"2015-07-03",2001,5846
"2014-03-28",1845,10
"2014-09-08",1974,3548
"2015-07-03",2002,5710
"2014-03-28",1846,7
"2014-09-08",1975,4092
"2015-07-03",2003,5012
"2014-03-28",1847,7
"2014-09-08",1976,4102
"2015-07-03",2004,3869
"2014-03-28",1848,4
"2014-09-08",1977,4361
"2015-07-03",2005,2156
"2014-03-28",1849,5
"2014-09-08",1978,5456
"2015-07-03",2006,1163
"2014-03-28",1850,6
"2014-09-08",1979,5750
"2015-07-03",2007,579
"2014-03-28",1851,9
"2014-09-08",1980,5414
"2015-07-03",2008,207
"2014-03-28",1852,20
"2014-09-08",1981,5297
"2015-07-03",2009,139
"2014-03-28",1853,13
"2014-09-08",1982,4839
"2015-07-03",2010,46
"2014-03-28",1854,12
"2014-09-08",1983,4994
"2015-07-03",2011,1
"2014-03-28",1855,11
"2014-09-08",1984,4538
"2015-07-03",2012,1
"2014-03-28",1856,12
"2014-09-08",1985,5017
"2014-03-28",1857,23
"2014-09-08",1986,4941
"2014-03-28",1858,17
"2014-09-08",1987,4764
"2014-03-28",1859,5
"2014-09-08",1988,5228
"2014-03-28",1860,12
"2014-09-08",1989,4396
"2014-03-28",1861,27
"2014-09-08",1990,5454
"2014-03-28",1862,7
"2014-09-08",1991,4880
"2014-03-28",1863,21
"2014-09-08",1992,4793
"2014-03-28",1864,15
"2014-09-08",1993,5654
"2014-03-28",1865,39
"2014-09-08",1994,5176
"2014-03-28",1866,15
"2014-09-08",1995,4989
"2014-03-28",1867,25
"2014-09-08",1996,5851
"2014-03-28",1868,41
"2014-09-08",1997,5812
"2014-03-28",1869,20
"2014-09-08",1998,4878
"2014-03-28",1870,67
"2014-09-08",1999,4207
"2014-03-28",1871,43
"2014-09-08",2000,5098
"2014-03-28",1872,40
"2014-09-08",2001,5846
"2014-03-28",1873,43
"2014-09-08",2002,5711
"2014-03-28",1874,70
"2014-09-08",2003,5013
"2014-03-28",1875,65
"2014-09-08",2004,3869
"2014-03-28",1876,70
"2014-09-08",2005,2156
"2014-03-28",1877,118
"2014-09-08",2006,1163
"2014-03-28",1878,339
"2014-09-08",2007,579
"2014-03-28",1879,141
"2014-09-08",2008,207
"2014-03-28",1880,278
"2014-09-08",2009,139
"2014-03-28",1881,143
"2014-09-08",2010,46
"2014-03-28",1882,163
"2014-09-08",2011,1
"2014-03-28",1883,178
"2014-09-08",2012,1
"2014-03-28",1884,229
"2014-03-28",1885,333
"2014-03-28",1886,186
"2014-03-28",1887,162
"2014-03-28",1888,414
"2014-03-28",1889,342
