"snapshot","kingdom","speciesCount"
"2017-10-12",1,7956
"2017-10-12",3,65
"2017-10-12",4,596
"2017-10-12",5,8561
"2017-10-12",6,28606
"2017-10-12",7,77
"2017-04-12",1,7956
"2017-04-12",3,65
"2017-04-12",4,596
"2017-04-12",5,8561
"2017-04-12",6,28606
"2017-04-12",7,77
"2016-04-05",0,1
"2016-04-05",1,11458
"2016-04-05",3,65
"2016-04-05",4,808
"2016-04-05",5,8561
"2016-04-05",6,28829
"2016-04-05",7,82
"2013-12-20",0,1
"2013-12-20",1,28285
"2013-12-20",3,65
"2016-12-27",1,7956
"2013-12-20",4,808
"2013-12-20",5,8825
"2016-12-27",3,65
"2013-12-20",6,33906
"2016-12-27",4,596
"2013-12-20",7,82
"2016-12-27",5,8561
"2016-12-27",6,28606
"2016-12-27",7,77
"2015-07-03",0,1
"2015-07-03",1,25341
"2015-07-03",3,65
"2015-07-03",4,808
"2015-07-03",5,8561
"2015-07-03",6,28829
"2015-07-03",7,82
"2014-09-08",0,1
"2014-09-08",1,25341
"2014-09-08",3,65
"2014-09-08",4,808
"2014-09-08",5,8561
"2014-09-08",6,28829
"2014-09-08",7,82
"2014-03-28",0,1
"2014-03-28",1,25921
"2014-03-28",3,65
"2014-03-28",4,808
"2014-03-28",5,8766
"2014-03-28",6,30405
"2014-03-28",7,82
"2015-01-19",0,1
"2015-01-19",1,25341
"2017-07-24",1,7956
"2015-01-19",3,65
"2015-01-19",4,808
"2017-07-24",3,65
"2015-01-19",5,8561
"2017-07-24",4,596
"2015-01-19",6,28829
"2017-07-24",5,8561
"2015-01-19",7,82
"2017-07-24",6,28606
"2017-07-24",7,77
"2017-12-22",1,7948
"2017-12-22",3,65
"2017-12-22",4,596
"2017-12-22",5,8561
"2017-12-22",6,28606
"2017-12-22",7,77
"2016-07-04",1,8523
"2016-07-04",3,65
"2016-07-04",4,790
"2016-07-04",5,8561
"2016-07-04",6,28606
"2016-07-04",7,82
"2016-10-07",1,8085
"2016-10-07",3,65
"2016-10-07",4,790
"2016-10-07",5,8561
"2016-10-07",6,28606
"2016-10-07",7,82
"2015-10-01",0,1
"2015-10-01",1,11458
"2015-10-01",3,65
"2015-10-01",4,808
"2015-10-01",5,8561
"2015-10-01",6,28829
"2015-10-01",7,82
"2016-01-04",0,1
"2016-01-04",1,11458
"2016-01-04",3,65
"2016-01-04",4,808
"2016-01-04",5,8561
"2016-01-04",6,28829
"2016-01-04",7,82
"2018-04-09",1,314
"2018-04-09",6,13
"2015-04-09",0,1
"2015-04-09",1,25341
"2015-04-09",3,65
"2015-04-09",4,808
"2015-04-09",5,8561
"2015-04-09",6,28829
"2015-04-09",7,82
