"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-07-04",7097,12773,2074,487,11
"2018-04-09",276,211,24,0,0
"2016-01-04",7306,13862,2510,550,11
"2016-04-05",7306,13862,2510,550,11
"2017-10-12",6544,11797,1732,365,0
"2017-07-24",6558,11874,1803,444,2
"2017-04-12",6558,11874,1803,444,2
"2015-10-01",7306,13862,2510,550,11
"2016-12-27",6558,11874,1803,444,2
"2015-07-03",8847,16654,2975,578,11
"2015-01-19",8847,16654,2975,578,11
"2013-12-20",9258,17532,3078,585,12
"2017-12-22",6556,11760,1744,317,0
"2014-03-28",9020,16780,2979,578,11
"2015-04-09",8847,16654,2975,578,11
"2014-09-08",8848,16654,2976,578,11
"2016-10-07",6668,11937,1835,446,2
