"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-07-04",6147,11585,3289,1190,231
"2018-04-09",265,220,24,2,0
"2016-01-04",6331,12481,3750,1438,239
"2016-04-05",6331,12481,3750,1438,239
"2017-10-12",5842,10631,2867,932,166
"2017-07-24",5848,10666,2918,1039,210
"2017-04-12",5848,10666,2918,1039,210
"2015-10-01",6331,12481,3750,1438,239
"2016-12-27",5848,10666,2918,1039,210
"2015-07-03",7573,15475,4238,1537,242
"2015-01-19",7573,15475,4238,1537,242
"2013-12-20",7917,16348,4400,1557,243
"2017-12-22",5853,10604,2860,926,134
"2014-03-28",7724,15622,4243,1537,242
"2015-04-09",7573,15475,4238,1537,242
"2014-09-08",7574,15475,4239,1537,242
"2016-10-07",5912,10769,2946,1051,210
