"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-07-04",6658,12386,2588,779,31
"2018-04-09",271,215,23,2,0
"2016-01-04",6853,13416,3031,908,31
"2016-04-05",6853,13416,3031,908,31
"2017-10-12",6246,11340,2240,606,6
"2017-07-24",6256,11399,2301,708,17
"2017-04-12",6256,11399,2301,708,17
"2015-10-01",6853,13416,3031,908,31
"2016-12-27",6256,11399,2301,708,17
"2015-07-03",8247,16305,3525,957,31
"2015-01-19",8247,16305,3525,957,31
"2013-12-20",8626,17189,3654,965,31
"2017-12-22",6257,11304,2234,578,4
"2014-03-28",8410,16441,3529,957,31
"2015-04-09",8247,16305,3525,957,31
"2014-09-08",8248,16305,3526,957,31
"2016-10-07",6365,11460,2331,715,17
