"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonth",598
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1053
"2017-12-22","OBSERVATION","Order","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9465
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearOnly",6595
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",505
"2016-07-04","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",132
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",3638
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",405374
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",46
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1385
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",154608
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",44447
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1416
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67961
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2335
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",146622
"2017-12-22","OBSERVATION","Unknown","Unknown","YearMonthDay",1320
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",297
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonth",136
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18428
"2016-07-04","UNKNOWN","Phylum","Unknown","YearOnly",187
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2016-12-27","OBSERVATION","Phylum","Georeferenced","Unknown",222
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4349
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",74359
"2015-01-19","OBSERVATION","Class","Georeferenced","Unknown",11142
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",112207
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5427
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1541
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",109178
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18140
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2344
"2016-01-04","UNKNOWN","Order","Georeferenced","YearOnly",258
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",20716
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",55
"2015-10-01","UNKNOWN","Class","Unknown","YearMonthDay",6
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",7376
"2016-04-05","UNKNOWN","Species","Unknown","YearOnly",351
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",117
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",1928
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonth",3912
"2015-07-03","OBSERVATION","Infraspecies","Unknown","Unknown",3538
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",283
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonth",131
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4203
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",146
"2016-04-05","UNKNOWN","Family","Georeferenced","YearOnly",367
"2015-07-03","UNKNOWN","Genus","Unknown","YearOnly",78
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8869
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81009
"2017-04-12","OBSERVATION","Class","Georeferenced","Unknown",10408
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",721
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1087
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2017-10-12","UNKNOWN","Class","Unknown","YearMonthDay",6
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",5996
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonth",80
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",49327
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4857336
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","Unknown",1067
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",5310
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",846
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",2679
"2016-07-04","OBSERVATION","Phylum","Unknown","YearMonthDay",516
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",116
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearOnly",5639
"2017-07-24","UNKNOWN","Phylum","Unknown","Unknown",18
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",225785
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",231734
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",47357
"2017-12-22","OBSERVATION","Phylum","Unknown","YearOnly",5
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",68167
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",185
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",878
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",5772
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",1928
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1936
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",134326
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",146
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",2618
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1095
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",2426
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",145769
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonth",166
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5267
"2015-04-09","OBSERVATION","Order","Unknown","YearMonth",1
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",55599
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",1928
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1408
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5319
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",6431
"2013-12-20","OBSERVATION","Class","Unknown","YearMonthDay",219
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearOnly",178
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",48
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5782
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",192818
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4203
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",23
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",321535
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",4
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",376
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",147
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3677
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",82
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2016-12-27","UNKNOWN","Family","Unknown","Unknown",192818
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",81814
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearOnly",5495
"2016-10-07","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1936
"2014-03-28","UNKNOWN","Order","Unknown","Unknown",44
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",166
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4847
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2158
"2016-07-04","UNKNOWN","Order","Georeferenced","YearOnly",258
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonth",262
"2016-12-27","OBSERVATION","Infraspecies","Unknown","Unknown",3538
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",186
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2594
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",48485
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",508
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",505
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1562
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",21
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Family","Unknown","YearMonth",23
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",524745
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3242
"2015-01-19","OBSERVATION","Unknown","Unknown","YearOnly",26
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",12667
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearOnly",63
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonth",427
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8869
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2017-07-24","OBSERVATION","Family","Unknown","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",14
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","Unknown",12612
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4349
"2014-09-08","OBSERVATION","Class","Unknown","YearMonthDay",219
"2014-09-08","OBSERVATION","Species","Unknown","Unknown",9449
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2015-10-01","UNKNOWN","Order","Unknown","Unknown",1
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",128661
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5427
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",948
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2017-10-12","UNKNOWN","Order","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",20716
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",87839
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4042
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3219
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",20
"2016-04-05","UNKNOWN","Unknown","Unknown","YearMonthDay",3
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",2426
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",145769
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearOnly",177
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",29
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",48485
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",176
"2015-01-19","UNKNOWN","Kingdom","Unknown","Unknown",52
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",351
"2016-04-05","OBSERVATION","Genus","Unknown","YearOnly",107
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonth",11
"2017-04-12","OBSERVATION","Unknown","Unknown","YearOnly",26
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",12667
"2017-07-24","UNKNOWN","Kingdom","CountryOnly","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2328
"2017-12-22","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearOnly",5495
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",34
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonth",598
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3676
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1053
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-12-20","OBSERVATION","Kingdom","Unknown","YearOnly",73
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",21
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",367
"2016-01-04","OBSERVATION","Species","Unknown","YearOnly",510
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1416
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2655
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2212
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",48200
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5427
"2016-01-04","OBSERVATION","Family","Georeferenced","YearOnly",52356
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2017-10-12","OBSERVATION","Kingdom","Unknown","YearMonthDay",135
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",8586
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",1067
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",7032
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",226963
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",20
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonth",1221
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",154608
"2014-03-28","UNKNOWN","Phylum","Unknown","Unknown",103
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearOnly",5495
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",94826
"2017-12-22","OBSERVATION","Order","CountryOnly","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",297
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonth",136
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2014-03-28","OBSERVATION","Class","Unknown","YearMonth",2
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonth",39
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2093
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2212
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26277
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearOnly",104
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",60586
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",126
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",9108
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",279323
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",1067
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",148099
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearOnly",63
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",87839
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",48
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",49328
"2016-04-05","UNKNOWN","Phylum","Unknown","YearOnly",187
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",721
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1087
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1385
"2014-09-08","OBSERVATION","Kingdom","Unknown","YearOnly",73
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",321535
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",146
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",2679
"2015-10-01","OBSERVATION","Class","Unknown","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",73922
"2016-10-07","UNKNOWN","Kingdom","Unknown","Unknown",52
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18140
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",55600
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",3268
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",87839
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonth",21
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1536
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",846
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10862
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1562
"2016-01-04","UNKNOWN","Unknown","Unknown","YearOnly",189
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",878
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1204
"2016-07-04","OBSERVATION","Species","Unknown","YearOnly",510
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30510
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonth",427
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",1095
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",5996
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4203
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonth",101
"2014-03-28","OBSERVATION","Family","Unknown","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3129
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",4951922
"2016-07-04","OBSERVATION","Family","Georeferenced","YearOnly",52356
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",283
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonth",131
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearOnly",3597
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1408
"2016-04-05","OBSERVATION","Phylum","Unknown","YearMonthDay",516
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",52812
"2017-12-22","OBSERVATION","Class","Georeferenced","Unknown",10408
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Class","Unknown","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",444895
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",828950
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1474
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9465
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62410
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",3659
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonthDay",3
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1701
"2016-07-04","OBSERVATION","Family","CountryOnly","YearOnly",51
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25732
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearOnly",102
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",47358
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Species","Unknown","YearMonth",725
"2015-04-09","OBSERVATION","Genus","Unknown","YearOnly",107
"2015-10-01","OBSERVATION","Family","Unknown","Unknown",13
"2016-04-05","OBSERVATION","Family","Unknown","YearOnly",7
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",1928
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Unknown","Unknown","YearMonthDay",1324
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",146
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",2618
"2017-07-24","OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonth",175
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1513
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",166
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",505
"2017-07-24","OBSERVATION","Class","Unknown","YearMonthDay",219
"2017-07-24","OBSERVATION","Species","Unknown","Unknown",9373
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3089
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3219
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",199
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",984
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",846
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",156
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1702
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",109178
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2335
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2344
"2016-04-05","UNKNOWN","Order","Georeferenced","YearOnly",258
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11
"2013-12-20","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
