"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",48,0,0,0,0
"2018-04-09",48,0,0,0,0
"2018-07-11",48,0,0,0,0
"2018-09-28",48,0,0,0,0
"2019-01-01",48,0,0,0,0
"2019-04-06",53,0,0,0,0
"2019-07-01",53,0,0,0,0
"2019-10-09",53,0,0,0,0
"2020-01-01",53,0,0,0,0
"2020-04-01",53,0,0,0,0
"2020-07-01",42,20,0,0,0
"2020-10-01",42,20,0,0,0
"2021-01-01",42,20,0,0,0
"2021-04-01",42,20,0,0,0
"2021-07-01",44,20,0,0,0
"2021-10-01",44,20,0,0,0
"2022-01-01",44,20,0,0,0
"2022-04-01",46,23,0,0,0
"2022-07-01",46,23,0,0,0
"2022-10-01",46,23,0,0,0
"2023-01-01",46,23,0,0,0
"2023-04-01",46,23,0,0,0
"2023-07-01",46,23,0,0,0
"2023-10-01",54,24,0,0,0
