"snapshot","kingdom","speciesCount"
"2015-10-01",1,1
"2015-10-01",6,437
"2013-09-10",6,44
"2011-06-10",6,44
"2016-01-04",1,1
"2016-01-04",6,437
"2018-04-09",1,391
"2018-04-09",6,437
"2010-11-17",6,44
"2019-04-06",1,423
"2019-04-06",6,437
"2013-05-21",6,44
"2015-04-09",1,1
"2015-04-09",6,437
"2011-02-21",6,44
"2019-01-01",1,391
"2019-01-01",6,437
"2017-10-12",1,1
"2017-10-12",6,437
"2013-07-09",6,44
"2012-10-31",6,44
"2018-09-28",1,391
"2018-09-28",6,437
"2019-07-01",1,423
"2019-07-01",6,437
"2017-04-12",1,1
"2017-04-12",6,437
"2016-04-05",1,1
"2016-04-05",6,437
"2016-12-27",1,1
"2013-12-20",6,44
"2016-12-27",6,437
"2012-03-26",6,44
"2012-07-13",6,44
"2012-12-11",6,44
"2015-07-03",1,1
"2015-07-03",6,437
"2014-09-08",1,1
"2014-09-08",6,438
"2014-03-28",6,44
"2019-10-09",1,423
"2019-10-09",6,437
"2018-07-11",1,391
"2018-07-11",6,437
"2012-01-18",6,44
"2013-02-20",6,44
"2015-01-19",1,1
"2017-07-24",1,1
"2015-01-19",6,437
"2017-07-24",6,437
"2017-12-22",1,391
"2017-12-22",6,437
"2011-09-05",6,44
"2010-07-26",6,44
"2016-07-04",1,1
"2016-07-04",6,437
"2016-10-07",1,1
"2016-10-07",6,437
