"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-09-28",337,450,3,0,0
"2015-10-01",234,166,1,0,0
"2016-12-27",234,166,1,0,0
"2015-07-03",234,166,1,0,0
"2015-01-19",234,166,1,0,0
"2018-07-11",337,450,3,0,0
"2017-12-22",337,450,3,0,0
"2015-04-09",234,166,1,0,0
"2014-09-08",233,165,1,0,0
"2016-10-07",234,166,1,0,0
"2016-07-04",234,166,1,0,0
"2018-04-09",337,450,3,0,0
"2016-01-04",234,166,1,0,0
"2016-04-05",234,166,1,0,0
"2017-10-12",234,166,1,0,0
"2017-07-24",234,166,1,0,0
"2019-07-01",337,453,32,0,0
"2019-01-01",337,450,3,0,0
"2017-04-12",234,166,1,0,0
"2019-10-09",337,453,32,0,0
"2019-04-06",337,453,32,0,0
