"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",6,"PRESERVED_SPECIMEN",2456653
"2017-10-12",6,"MACHINE_OBSERVATION",795
"2016-10-07",0,"UNKNOWN",27
"2012-03-26",5,"PRESERVED_SPECIMEN",137680
"2016-12-27",1,"MACHINE_OBSERVATION",7443
"2012-01-18",1,"OBSERVATION",773064
"2016-04-05",7,"FOSSIL_SPECIMEN",7
"2008-06-27",5,"PRESERVED_SPECIMEN",95356
"2010-11-17",3,"UNKNOWN",11
"2012-07-13",3,"UNKNOWN",4
"2012-10-31",4,"OBSERVATION",766
"2017-12-22",0,"UNKNOWN",35
"2016-04-05",1,"PRESERVED_SPECIMEN",1029370
"2015-01-19",0,"FOSSIL_SPECIMEN",11
"2016-07-04",6,"HUMAN_OBSERVATION",5677478
"2015-01-19",1,"MATERIAL_SAMPLE",409
"2019-01-01",0,"UNKNOWN",30
"2012-10-31",5,"UNKNOWN",26550
"2014-09-08",6,"OBSERVATION",547619
"2018-04-09",6,"FOSSIL_SPECIMEN",304
"2019-07-01",3,"HUMAN_OBSERVATION",169
"2012-07-13",6,"HUMAN_OBSERVATION",3168182
"2018-04-09",0,"PRESERVED_SPECIMEN",323
"2009-04-06",7,"PRESERVED_SPECIMEN",14643
"2010-04-01",0,"UNKNOWN",20
"2019-10-09",4,"FOSSIL_SPECIMEN",106
"2011-02-21",6,"PRESERVED_SPECIMEN",1356165
"2012-01-18",5,"HUMAN_OBSERVATION",133
"2009-06-17",4,"OBSERVATION",766
"2016-12-27",0,"FOSSIL_SPECIMEN",11
"2016-12-27",1,"MATERIAL_SAMPLE",409
"2014-03-28",1,"OBSERVATION",707778
"2013-09-10",3,"PRESERVED_SPECIMEN",1008
"2016-10-07",0,"FOSSIL_SPECIMEN",11
"2019-07-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",20
"2015-07-03",0,"OBSERVATION",236
"2017-07-24",7,"PRESERVED_SPECIMEN",21389
"2016-10-07",1,"UNKNOWN",823469
"2019-10-09",6,"MACHINE_OBSERVATION",795
"2012-03-26",6,"PRESERVED_SPECIMEN",1469759
"2015-04-09",4,"OBSERVATION",212
"2013-02-20",4,"OBSERVATION",754
"2018-09-28",3,"UNKNOWN",18
"2017-04-12",1,"HUMAN_OBSERVATION",10618030
"2008-06-27",6,"PRESERVED_SPECIMEN",1044977
"2010-11-17",4,"UNKNOWN",3266
"2012-07-13",4,"UNKNOWN",3208
"2012-10-31",5,"OBSERVATION",111546
"2017-07-24",6,"MACHINE_OBSERVATION",795
"2017-12-22",1,"UNKNOWN",735664
"2019-01-01",0,"FOSSIL_SPECIMEN",11
"2019-01-01",1,"MATERIAL_SAMPLE",7250
"2009-12-16",0,"UNKNOWN",20
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"FOSSIL_SPECIMEN",32865
"2016-07-04",7,"HUMAN_OBSERVATION",62621
"2014-03-28",5,"HUMAN_OBSERVATION",133
"2019-01-01",1,"UNKNOWN",91066
"2012-10-31",6,"UNKNOWN",9883
"2014-09-08",7,"OBSERVATION",11213
"2013-07-09",0,"UNKNOWN",20
"2018-04-09",7,"FOSSIL_SPECIMEN",7
"2019-07-01",4,"HUMAN_OBSERVATION",13304
"2010-04-01",0,"OBSERVATION",440
"2019-04-06",0,"UNKNOWN",30
"2018-04-09",1,"PRESERVED_SPECIMEN",1135859
"2008-10-10",3,"PRESERVED_SPECIMEN",826
"2017-10-12",6,"FOSSIL_SPECIMEN",304
"2018-07-11",1,"MACHINE_OBSERVATION",4075
"2010-04-01",1,"UNKNOWN",196960
"2011-02-21",7,"PRESERVED_SPECIMEN",16522
"2012-01-18",6,"HUMAN_OBSERVATION",1636235
"2009-06-17",5,"OBSERVATION",111139
"2016-12-27",1,"FOSSIL_SPECIMEN",32865
"2017-10-12",0,"PRESERVED_SPECIMEN",324
"2010-07-26",3,"UNKNOWN",11
"2016-07-04",4,"OBSERVATION",212
"2013-09-10",4,"PRESERVED_SPECIMEN",27095
"2016-10-07",1,"FOSSIL_SPECIMEN",32865
"2019-07-01",1,"LIVING_SPECIMEN",18684
"2008-04-01",1,"UNKNOWN",196960
"2015-07-03",1,"OBSERVATION",709337
"2012-07-13",4,"OBSERVATION",766
"2012-03-26",7,"PRESERVED_SPECIMEN",16529
"2015-04-09",5,"OBSERVATION",99494
"2009-12-16",0,"OBSERVATION",404
"2013-02-20",5,"OBSERVATION",110861
"2016-01-04",4,"FOSSIL_SPECIMEN",106
"2018-09-28",4,"UNKNOWN",454
"2008-06-27",7,"PRESERVED_SPECIMEN",14624
"2010-11-17",5,"UNKNOWN",26550
"2012-07-13",5,"UNKNOWN",26550
"2012-10-31",6,"OBSERVATION",831765
"2013-07-09",0,"OBSERVATION",347
"2019-01-01",1,"FOSSIL_SPECIMEN",34223
"2016-04-05",3,"PRESERVED_SPECIMEN",1289
"2009-12-16",1,"UNKNOWN",196960
"2013-05-21",1,"FOSSIL_SPECIMEN",15768
"2018-07-11",0,"FOSSIL_SPECIMEN",11
"2014-03-28",6,"HUMAN_OBSERVATION",3376850
"2018-07-11",1,"MATERIAL_SAMPLE",7250
"2012-10-31",7,"UNKNOWN",45
"2013-07-09",1,"UNKNOWN",187388
"2019-07-01",5,"HUMAN_OBSERVATION",180542
"2010-04-01",1,"OBSERVATION",745794
"2015-07-03",5,"HUMAN_OBSERVATION",133
"2019-04-06",1,"UNKNOWN",91066
"2008-10-10",4,"PRESERVED_SPECIMEN",9355
"2017-10-12",7,"FOSSIL_SPECIMEN",7
"2019-10-09",6,"FOSSIL_SPECIMEN",304
"2014-09-08",0,"UNKNOWN",25
"2009-06-17",6,"OBSERVATION",284324
"2017-10-12",1,"PRESERVED_SPECIMEN",860477
"2010-07-26",4,"UNKNOWN",3266
"2016-07-04",5,"OBSERVATION",55129
"2019-10-09",0,"PRESERVED_SPECIMEN",693
"2013-09-10",5,"PRESERVED_SPECIMEN",137638
"2018-04-09",1,"MACHINE_OBSERVATION",7539
"2010-04-01",5,"HUMAN_OBSERVATION",133
"2012-07-13",5,"OBSERVATION",111546
"2011-09-05",0,"UNKNOWN",20
"2015-04-09",6,"OBSERVATION",547619
"2009-12-16",1,"OBSERVATION",745264
"2013-02-20",6,"OBSERVATION",817967
"2018-09-28",5,"UNKNOWN",45212
"2012-01-18",4,"OBSERVATION",766
"2010-11-17",6,"UNKNOWN",10236
"2012-07-13",6,"UNKNOWN",9883
"2012-10-31",7,"OBSERVATION",11723
"2017-12-22",3,"UNKNOWN",18
"2013-07-09",1,"OBSERVATION",769359
"2016-04-05",4,"PRESERVED_SPECIMEN",35465
"2018-07-11",1,"FOSSIL_SPECIMEN",34223
"2019-01-01",3,"UNKNOWN",18
"2019-07-01",6,"HUMAN_OBSERVATION",7529770
"2015-07-03",6,"HUMAN_OBSERVATION",3391691
"2014-09-08",0,"FOSSIL_SPECIMEN",11
"2017-04-12",0,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",1179
"2008-10-10",5,"PRESERVED_SPECIMEN",98164
"2014-09-08",1,"MATERIAL_SAMPLE",409
"2017-04-12",0,"OBSERVATION",236
"2009-12-16",5,"HUMAN_OBSERVATION",133
"2010-04-01",3,"UNKNOWN",11
"2019-10-09",7,"FOSSIL_SPECIMEN",7
"2014-09-08",1,"UNKNOWN",822661
"2009-06-17",7,"OBSERVATION",11723
"2016-07-04",6,"LIVING_SPECIMEN",172
"2010-07-26",5,"UNKNOWN",26550
"2016-07-04",6,"OBSERVATION",547619
"2008-12-17",0,"OBSERVATION",330
"2013-07-09",5,"HUMAN_OBSERVATION",133
"2014-03-28",4,"OBSERVATION",212
"2019-10-09",1,"PRESERVED_SPECIMEN",1174028
"2013-09-10",6,"PRESERVED_SPECIMEN",1617902
"2011-09-05",0,"OBSERVATION",398
"2008-04-01",3,"UNKNOWN",4
"2010-04-01",6,"HUMAN_OBSERVATION",1054676
"2012-07-13",6,"OBSERVATION",831765
"2011-09-05",1,"UNKNOWN",187388
"2015-04-09",7,"OBSERVATION",11213
"2013-02-20",7,"OBSERVATION",11718
"2016-01-04",6,"FOSSIL_SPECIMEN",304
"2018-09-28",6,"UNKNOWN",478618
"2012-01-18",5,"OBSERVATION",111546
"2010-11-17",7,"UNKNOWN",45
"2012-07-13",7,"UNKNOWN",45
"2017-12-22",4,"UNKNOWN",454
"2016-01-04",0,"PRESERVED_SPECIMEN",367
"2016-04-05",5,"PRESERVED_SPECIMEN",197850
"2009-12-16",3,"UNKNOWN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",106
"2019-01-01",4,"UNKNOWN",454
"2013-07-09",3,"UNKNOWN",4
"2019-07-01",7,"HUMAN_OBSERVATION",55079
"2019-04-06",3,"UNKNOWN",18
"2014-09-08",1,"FOSSIL_SPECIMEN",25309
"2017-04-12",1,"LIVING_SPECIMEN",1760
"2018-04-09",4,"PRESERVED_SPECIMEN",27733
"2008-10-10",6,"PRESERVED_SPECIMEN",1055453
"2017-04-12",1,"OBSERVATION",702305
"2009-12-16",6,"HUMAN_OBSERVATION",1054676
"2010-04-01",4,"UNKNOWN",3217
"2016-12-27",4,"FOSSIL_SPECIMEN",106
"2017-10-12",3,"PRESERVED_SPECIMEN",1179
"2010-07-26",6,"UNKNOWN",10236
"2016-07-04",7,"OBSERVATION",1440
"2008-12-17",1,"OBSERVATION",737619
"2013-07-09",6,"HUMAN_OBSERVATION",3368930
"2014-03-28",5,"OBSERVATION",99494
"2013-09-10",7,"PRESERVED_SPECIMEN",16529
"2016-10-07",4,"FOSSIL_SPECIMEN",106
"2011-09-05",1,"OBSERVATION",773064
"2008-04-01",4,"UNKNOWN",3159
"2015-07-03",4,"OBSERVATION",212
"2016-10-07",5,"UNKNOWN",26550
"2009-06-17",0,"UNKNOWN",20
"2012-07-13",7,"OBSERVATION",11723
"2016-01-04",7,"FOSSIL_SPECIMEN",7
"2018-09-28",7,"UNKNOWN",16
"2012-01-18",6,"OBSERVATION",831765
"2017-04-12",5,"HUMAN_OBSERVATION",83276
"2017-12-22",5,"UNKNOWN",45192
"2016-01-04",1,"PRESERVED_SPECIMEN",914002
"2019-01-01",4,"FOSSIL_SPECIMEN",106
"2011-06-10",0,"OBSERVATION",398
"2016-04-05",6,"PRESERVED_SPECIMEN",3465419
"2009-12-16",4,"UNKNOWN",3159
"2013-05-21",4,"FOSSIL_SPECIMEN",23
"2015-04-09",0,"UNKNOWN",25
"2019-01-01",5,"UNKNOWN",45212
"2013-02-20",0,"UNKNOWN",20
"2011-09-05",5,"HUMAN_OBSERVATION",133
"2013-07-09",4,"UNKNOWN",3208
"2010-04-01",4,"OBSERVATION",778
"2019-04-06",4,"UNKNOWN",454
"2018-04-09",5,"PRESERVED_SPECIMEN",173982
"2008-10-10",7,"PRESERVED_SPECIMEN",14643
"2010-04-01",5,"UNKNOWN",26550
"2014-09-08",3,"UNKNOWN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",27733
"2010-07-26",7,"UNKNOWN",45
"2014-03-28",6,"OBSERVATION",547619
"2019-10-09",3,"PRESERVED_SPECIMEN",1179
"2008-04-01",5,"UNKNOWN",26550
"2015-07-03",5,"OBSERVATION",99494
"2016-10-07",6,"UNKNOWN",12189
"2009-06-17",1,"UNKNOWN",196960
"2016-07-04",0,"UNKNOWN",27
"2011-09-05",3,"UNKNOWN",11
"2009-12-16",4,"OBSERVATION",778
"2012-03-26",0,"OBSERVATION",398
"2012-01-18",7,"OBSERVATION",11723
"2017-04-12",6,"HUMAN_OBSERVATION",5680332
"2017-12-22",6,"UNKNOWN",302255
"2013-07-09",4,"OBSERVATION",754
"2011-06-10",1,"OBSERVATION",773064
"2016-04-05",7,"PRESERVED_SPECIMEN",21935
"2009-12-16",5,"UNKNOWN",26550
"2015-01-19",6,"FOSSIL_SPECIMEN",304
"2018-07-11",4,"FOSSIL_SPECIMEN",106
"2012-10-31",1,"FOSSIL_SPECIMEN",12974
"2015-04-09",1,"UNKNOWN",822724
"2019-01-01",6,"UNKNOWN",478618
"2013-02-20",1,"UNKNOWN",187388
"2011-09-05",6,"HUMAN_OBSERVATION",1636235
"2013-07-09",5,"UNKNOWN",26550
"2015-01-19",0,"PRESERVED_SPECIMEN",367
"2010-04-01",5,"OBSERVATION",112061
"2019-04-06",5,"UNKNOWN",45212
"2018-04-09",6,"PRESERVED_SPECIMEN",2302295
"2018-07-11",6,"MACHINE_OBSERVATION",795
"2010-04-01",6,"UNKNOWN",10236
"2014-09-08",4,"UNKNOWN",14
"2016-12-27",6,"FOSSIL_SPECIMEN",304
"2017-10-12",5,"PRESERVED_SPECIMEN",167173
"2014-03-28",7,"OBSERVATION",11213
"2019-10-09",4,"PRESERVED_SPECIMEN",27755
"2011-06-10",5,"HUMAN_OBSERVATION",133
"2016-10-07",6,"FOSSIL_SPECIMEN",304
"2016-12-27",0,"PRESERVED_SPECIMEN",397
"2019-07-01",6,"LIVING_SPECIMEN",13001
"2008-04-01",6,"UNKNOWN",10142
"2015-07-03",6,"OBSERVATION",547619
"2016-07-04",0,"FOSSIL_SPECIMEN",11
"2016-07-04",1,"MATERIAL_SAMPLE",409
"2016-10-07",0,"PRESERVED_SPECIMEN",370
"2016-10-07",7,"UNKNOWN",12
"2016-07-04",1,"UNKNOWN",823469
"2011-09-05",4,"UNKNOWN",3266
"2009-12-16",5,"OBSERVATION",112021
"2012-03-26",1,"OBSERVATION",773064
"2017-04-12",7,"HUMAN_OBSERVATION",52842
"2017-12-22",7,"UNKNOWN",16
"2013-07-09",5,"OBSERVATION",110861
"2016-01-04",3,"PRESERVED_SPECIMEN",1289
"2019-01-01",6,"FOSSIL_SPECIMEN",304
"2009-09-25",0,"PRESERVED_SPECIMEN",309
"2013-02-20",1,"FOSSIL_SPECIMEN",12974
"2007-12-19",0,"PRESERVED_SPECIMEN",302
"2009-12-16",6,"UNKNOWN",9877
"2013-05-21",6,"FOSSIL_SPECIMEN",303
"2015-01-19",7,"FOSSIL_SPECIMEN",7
"2019-01-01",0,"PRESERVED_SPECIMEN",427
"2019-01-01",7,"UNKNOWN",16
"2018-09-28",1,"MACHINE_OBSERVATION",4075
"2012-01-18",0,"UNKNOWN",20
"2013-05-21",0,"PRESERVED_SPECIMEN",361
"2013-07-09",6,"UNKNOWN",9885
"2015-01-19",1,"PRESERVED_SPECIMEN",973041
"2010-04-01",6,"OBSERVATION",722771
"2019-04-06",6,"UNKNOWN",478618
"2014-09-08",4,"FOSSIL_SPECIMEN",106
"2018-04-09",7,"PRESERVED_SPECIMEN",21389
"2017-04-12",4,"OBSERVATION",212
"2010-04-01",7,"UNKNOWN",45
"2012-03-26",5,"HUMAN_OBSERVATION",133
"2014-09-08",5,"UNKNOWN",26550
"2016-12-27",7,"FOSSIL_SPECIMEN",7
"2017-10-12",6,"PRESERVED_SPECIMEN",2460391
"2008-12-17",4,"OBSERVATION",766
"2019-10-09",5,"PRESERVED_SPECIMEN",203803
"2011-06-10",6,"HUMAN_OBSERVATION",1636235
"2016-10-07",7,"FOSSIL_SPECIMEN",7
"2016-12-27",1,"PRESERVED_SPECIMEN",1051286
"2018-04-09",6,"MACHINE_OBSERVATION",795
"2011-09-05",4,"OBSERVATION",766
"2016-04-05",1,"HUMAN_OBSERVATION",880725
"2008-04-01",7,"UNKNOWN",45
"2015-07-03",7,"OBSERVATION",11213
"2016-07-04",1,"FOSSIL_SPECIMEN",32865
"2016-10-07",1,"PRESERVED_SPECIMEN",972395
"2009-06-17",3,"UNKNOWN",4
"2011-09-05",5,"UNKNOWN",26550
"2014-03-28",0,"UNKNOWN",19
"2018-09-28",0,"FOSSIL_SPECIMEN",11
"2009-12-16",6,"OBSERVATION",302234
"2018-09-28",1,"MATERIAL_SAMPLE",7250
"2015-10-01",6,"LIVING_SPECIMEN",172
"2012-07-13",1,"FOSSIL_SPECIMEN",12974
"2018-04-09",0,"HUMAN_OBSERVATION",275
"2013-07-09",6,"OBSERVATION",782844
"2016-01-04",4,"PRESERVED_SPECIMEN",35465
"2019-01-01",7,"FOSSIL_SPECIMEN",7
"2009-09-25",1,"PRESERVED_SPECIMEN",389385
"2007-12-19",1,"PRESERVED_SPECIMEN",208918
"2009-12-16",7,"UNKNOWN",45
"2013-05-21",7,"FOSSIL_SPECIMEN",4
"2018-07-11",6,"FOSSIL_SPECIMEN",304
"2015-04-09",3,"UNKNOWN",3
"2019-01-01",1,"PRESERVED_SPECIMEN",1165910
"2013-02-20",3,"UNKNOWN",4
"2012-01-18",1,"UNKNOWN",187388
"2013-05-21",1,"PRESERVED_SPECIMEN",722877
"2013-07-09",7,"UNKNOWN",45
"2018-07-11",0,"PRESERVED_SPECIMEN",362
"2010-04-01",7,"OBSERVATION",11728
"2019-04-06",7,"UNKNOWN",16
"2017-04-12",5,"OBSERVATION",55129
"2012-03-26",6,"HUMAN_OBSERVATION",1636235
"2014-09-08",6,"UNKNOWN",12232
"2017-10-12",7,"PRESERVED_SPECIMEN",21389
"2008-12-17",5,"OBSERVATION",111139
"2019-10-09",6,"PRESERVED_SPECIMEN",2714112
"2015-10-01",1,"HUMAN_OBSERVATION",355582
"2011-09-05",5,"OBSERVATION",111546
"2009-06-17",4,"UNKNOWN",3159
"2011-09-05",6,"UNKNOWN",10236
"2014-03-28",1,"UNKNOWN",190839
"2018-09-28",1,"FOSSIL_SPECIMEN",34223
"2009-12-16",7,"OBSERVATION",11728
"2018-04-09",1,"HUMAN_OBSERVATION",13454574
"2019-07-01",0,"UNKNOWN",28
"2015-07-03",0,"UNKNOWN",25
"2013-07-09",7,"OBSERVATION",11718
"2016-01-04",5,"PRESERVED_SPECIMEN",197453
"2011-06-10",4,"OBSERVATION",766
"2016-10-07",1,"MACHINE_OBSERVATION",7443
"2018-07-11",7,"FOSSIL_SPECIMEN",7
"2017-10-12",0,"HUMAN_OBSERVATION",23
"2015-04-09",4,"UNKNOWN",14
"2013-02-20",4,"UNKNOWN",3208
"2015-01-19",3,"PRESERVED_SPECIMEN",1270
"2018-07-11",1,"PRESERVED_SPECIMEN",1143541
"2017-12-22",1,"MACHINE_OBSERVATION",7476
"2014-09-08",6,"FOSSIL_SPECIMEN",304
"2017-04-12",6,"LIVING_SPECIMEN",172
"2017-04-12",6,"OBSERVATION",547619
"2008-10-10",0,"OBSERVATION",219
"2019-01-01",1,"MACHINE_OBSERVATION",4075
"2014-09-08",0,"PRESERVED_SPECIMEN",367
"2014-09-08",7,"UNKNOWN",12
"2008-12-17",6,"OBSERVATION",283778
"2019-10-09",7,"PRESERVED_SPECIMEN",21644
"2016-12-27",3,"PRESERVED_SPECIMEN",1330
"2011-09-05",6,"OBSERVATION",831778
"2016-10-07",1,"MATERIAL_SAMPLE",409
"2016-10-07",3,"PRESERVED_SPECIMEN",1289
"2009-06-17",5,"UNKNOWN",26550
"2011-09-05",7,"UNKNOWN",45
"2015-07-03",0,"FOSSIL_SPECIMEN",11
"2012-03-26",4,"OBSERVATION",766
"2015-07-03",1,"MATERIAL_SAMPLE",409
"2017-12-22",0,"FOSSIL_SPECIMEN",11
"2019-07-01",1,"UNKNOWN",91066
"2015-07-03",1,"UNKNOWN",826233
"2017-12-22",1,"MATERIAL_SAMPLE",409
"2016-01-04",6,"PRESERVED_SPECIMEN",3404865
"2009-09-25",3,"PRESERVED_SPECIMEN",837
"2011-06-10",5,"OBSERVATION",111546
"2007-12-19",3,"PRESERVED_SPECIMEN",826
"2016-04-05",0,"OBSERVATION",236
"2017-10-12",1,"HUMAN_OBSERVATION",11345552
"2015-04-09",5,"UNKNOWN",26550
"2019-01-01",3,"PRESERVED_SPECIMEN",1179
"2013-02-20",5,"UNKNOWN",26550
"2019-10-09",0,"HUMAN_OBSERVATION",353
"2012-01-18",3,"UNKNOWN",4
"2013-05-21",3,"PRESERVED_SPECIMEN",1008
"2015-01-19",4,"PRESERVED_SPECIMEN",35425
"2014-09-08",7,"FOSSIL_SPECIMEN",7
"2017-04-12",7,"OBSERVATION",1440
"2017-07-24",0,"HUMAN_OBSERVATION",23
"2008-10-10",1,"OBSERVATION",670099
"2014-09-08",1,"PRESERVED_SPECIMEN",962373
"2008-12-17",7,"OBSERVATION",11723
"2016-12-27",4,"PRESERVED_SPECIMEN",35703
"2011-09-05",7,"OBSERVATION",11723
"2016-07-04",4,"FOSSIL_SPECIMEN",106
"2016-10-07",4,"PRESERVED_SPECIMEN",35466
"2009-06-17",6,"UNKNOWN",9877
"2016-07-04",5,"UNKNOWN",26550
"2015-07-03",1,"FOSSIL_SPECIMEN",32865
"2012-03-26",5,"OBSERVATION",111546
"2017-12-22",1,"FOSSIL_SPECIMEN",34223
"2018-04-09",3,"HUMAN_OBSERVATION",168
"2016-01-04",7,"PRESERVED_SPECIMEN",21935
"2009-09-25",4,"PRESERVED_SPECIMEN",13979
"2011-06-10",6,"OBSERVATION",821932
"2015-10-01",0,"OBSERVATION",236
"2007-12-19",4,"PRESERVED_SPECIMEN",9077
"2012-12-11",0,"OBSERVATION",347
"2016-04-05",1,"OBSERVATION",706852
"2015-04-09",6,"UNKNOWN",12232
"2019-01-01",4,"PRESERVED_SPECIMEN",27755
"2013-02-20",6,"UNKNOWN",9883
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2019-10-09",1,"HUMAN_OBSERVATION",18323048
"2012-01-18",4,"UNKNOWN",3208
"2013-05-21",4,"PRESERVED_SPECIMEN",27621
"2015-01-19",5,"PRESERVED_SPECIMEN",197290
"2018-07-11",3,"PRESERVED_SPECIMEN",1179
"2012-10-31",0,"PRESERVED_SPECIMEN",344
"2019-04-06",0,"FOSSIL_SPECIMEN",11
"2019-04-06",1,"MATERIAL_SAMPLE",7250
"2018-04-09",0,"LIVING_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",11380967
"2016-12-27",5,"PRESERVED_SPECIMEN",199746
"2016-04-05",5,"HUMAN_OBSERVATION",44646
"2017-04-12",0,"UNKNOWN",27
"2016-10-07",5,"PRESERVED_SPECIMEN",199746
"2009-06-17",0,"PRESERVED_SPECIMEN",309
"2009-06-17",7,"UNKNOWN",45
"2016-07-04",6,"UNKNOWN",12189
"2008-12-17",0,"UNKNOWN",20
"2018-09-28",4,"FOSSIL_SPECIMEN",106
"2012-03-26",6,"OBSERVATION",831765
"2013-12-20",0,"OBSERVATION",236
"2018-04-09",4,"HUMAN_OBSERVATION",13214
"2019-07-01",3,"UNKNOWN",18
"2009-09-25",5,"PRESERVED_SPECIMEN",104337
"2011-06-10",7,"OBSERVATION",11723
"2015-10-01",1,"OBSERVATION",709337
"2007-12-19",5,"PRESERVED_SPECIMEN",95168
"2012-12-11",1,"OBSERVATION",769370
"2017-10-12",3,"HUMAN_OBSERVATION",168
"2015-04-09",7,"UNKNOWN",12
"2019-01-01",5,"PRESERVED_SPECIMEN",202862
"2013-02-20",0,"PRESERVED_SPECIMEN",343
"2013-02-20",7,"UNKNOWN",45
"2013-07-09",1,"FOSSIL_SPECIMEN",15768
"2018-09-28",6,"MACHINE_OBSERVATION",795
"2012-01-18",5,"UNKNOWN",26550
"2013-05-21",5,"PRESERVED_SPECIMEN",137638
"2015-01-19",6,"PRESERVED_SPECIMEN",3307703
"2018-07-11",4,"PRESERVED_SPECIMEN",27753
"2012-10-31",1,"PRESERVED_SPECIMEN",707904
"2019-04-06",1,"FOSSIL_SPECIMEN",34223
"2018-04-09",1,"LIVING_SPECIMEN",1760
"2018-04-09",1,"OBSERVATION",91331
"2014-09-08",3,"PRESERVED_SPECIMEN",1268
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",236
"2015-10-01",5,"HUMAN_OBSERVATION",213
"2012-12-11",5,"HUMAN_OBSERVATION",133
"2016-01-04",1,"HUMAN_OBSERVATION",647405
"2016-12-27",6,"PRESERVED_SPECIMEN",3481015
"2016-04-05",6,"HUMAN_OBSERVATION",3974058
"2017-04-12",1,"UNKNOWN",648852
"2016-07-04",6,"FOSSIL_SPECIMEN",304
"2009-04-06",0,"UNKNOWN",20
"2016-10-07",6,"PRESERVED_SPECIMEN",3481682
"2009-06-17",1,"PRESERVED_SPECIMEN",327216
"2016-07-04",0,"PRESERVED_SPECIMEN",370
"2016-07-04",7,"UNKNOWN",12
"2008-12-17",1,"UNKNOWN",196960
"2014-03-28",5,"UNKNOWN",26550
"2012-03-26",7,"OBSERVATION",11723
"2013-12-20",1,"OBSERVATION",707778
"2018-04-09",5,"HUMAN_OBSERVATION",165057
"2019-07-01",4,"UNKNOWN",454
"2009-09-25",6,"PRESERVED_SPECIMEN",1246261
"2010-11-17",0,"PRESERVED_SPECIMEN",378
"2007-12-19",6,"PRESERVED_SPECIMEN",785292
"2012-07-13",0,"PRESERVED_SPECIMEN",344
"2017-10-12",4,"HUMAN_OBSERVATION",13002
"2019-01-01",6,"PRESERVED_SPECIMEN",2694730
"2013-02-20",1,"PRESERVED_SPECIMEN",707801
"2019-10-09",3,"HUMAN_OBSERVATION",171
"2012-01-18",6,"UNKNOWN",9883
"2013-05-21",6,"PRESERVED_SPECIMEN",1633190
"2015-01-19",7,"PRESERVED_SPECIMEN",21877
"2018-07-11",5,"PRESERVED_SPECIMEN",181208
"2011-06-10",0,"UNKNOWN",20
"2017-07-24",3,"HUMAN_OBSERVATION",168
"2008-10-10",4,"OBSERVATION",224
"2014-09-08",4,"PRESERVED_SPECIMEN",35140
"2013-12-20",5,"HUMAN_OBSERVATION",133
"2017-10-12",1,"LIVING_SPECIMEN",1760
"2009-04-06",0,"OBSERVATION",330
"2017-10-12",1,"OBSERVATION",702305
"2015-10-01",6,"HUMAN_OBSERVATION",4112963
"2019-10-09",0,"LIVING_SPECIMEN",1
"2012-12-11",6,"HUMAN_OBSERVATION",2828780
"2016-12-27",7,"PRESERVED_SPECIMEN",21935
"2016-04-05",7,"HUMAN_OBSERVATION",52830
"2016-07-04",7,"FOSSIL_SPECIMEN",7
"2009-04-06",1,"UNKNOWN",196960
"2016-10-07",7,"PRESERVED_SPECIMEN",21935
"2011-02-21",0,"UNKNOWN",20
"2011-09-05",1,"FOSSIL_SPECIMEN",12974
"2016-07-04",1,"PRESERVED_SPECIMEN",1033617
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",9766
"2015-07-03",4,"FOSSIL_SPECIMEN",106
"2017-07-24",0,"OBSERVATION",236
"2018-09-28",6,"FOSSIL_SPECIMEN",304
"2017-12-22",4,"FOSSIL_SPECIMEN",106
"2018-04-09",6,"HUMAN_OBSERVATION",7437244
"2019-07-01",5,"UNKNOWN",45212
"2015-07-03",5,"UNKNOWN",26550
"2018-09-28",0,"PRESERVED_SPECIMEN",376
"2009-09-25",7,"PRESERVED_SPECIMEN",14645
"2010-11-17",1,"PRESERVED_SPECIMEN",601455
"2007-12-19",7,"PRESERVED_SPECIMEN",14624
"2012-07-13",1,"PRESERVED_SPECIMEN",707904
"2016-04-05",4,"OBSERVATION",212
"2017-10-12",5,"HUMAN_OBSERVATION",109947
"2019-01-01",7,"PRESERVED_SPECIMEN",21641
"2012-03-26",0,"UNKNOWN",20
"2019-10-09",4,"HUMAN_OBSERVATION",13304
"2012-01-18",7,"UNKNOWN",45
"2013-05-21",7,"PRESERVED_SPECIMEN",16529
"2018-07-11",6,"PRESERVED_SPECIMEN",2463622
"2016-12-27",0,"HUMAN_OBSERVATION",2
"2012-10-31",3,"PRESERVED_SPECIMEN",1008
"2017-12-22",6,"MACHINE_OBSERVATION",795
"2011-06-10",1,"UNKNOWN",187388
"2017-07-24",4,"HUMAN_OBSERVATION",13002
"2008-10-10",5,"OBSERVATION",99772
"2019-01-01",6,"MACHINE_OBSERVATION",795
"2014-09-08",5,"PRESERVED_SPECIMEN",185230
