"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",13601,14894,3527,1427,199
"2015-01-19",14308,15307,3407,1695,200
"2008-12-17",10735,11633,2895,732,170
"2018-07-11",18166,20909,4323,2410,226
"2011-02-21",13046,14563,3433,1327,170
"2008-06-27",10271,10907,2720,493,0
"2013-12-20",13246,14388,3489,1357,199
"2017-12-22",16471,18995,4170,2171,252
"2014-03-28",12966,14132,3488,1350,199
"2015-04-09",14309,15308,3399,1708,200
"2008-10-10",10585,11343,2830,700,167
"2013-09-10",13603,14908,3531,1426,199
"2009-04-06",11287,11672,2913,744,170
"2012-07-13",13317,14687,3522,1388,170
"2014-09-08",14811,16098,3542,1589,200
"2016-10-07",15155,16504,3385,1720,210
"2010-07-26",13014,13605,3251,1250,170
"2016-07-04",14811,15759,3305,1644,201
"2018-04-09",16596,19045,4174,2201,222
"2016-01-04",14192,14791,3228,1607,201
"2016-04-05",14744,15586,3291,1641,201
"2011-06-10",13094,14595,3491,1371,170
"2012-01-18",13330,14637,3520,1381,170
"2008-04-01",10211,10821,2672,478,0
"2010-04-01",12937,13546,3229,1245,170
"2017-10-12",16417,18892,4127,2181,230
"2017-07-24",16397,18858,4101,2155,225
"2019-07-01",19555,22804,5038,2517,241
"2019-01-01",19659,23040,5024,2477,229
"2009-09-25",12715,13190,3260,951,170
"2017-04-12",15243,16704,3408,1739,222
"2007-12-19",6097,8526,2219,320,0
"2009-12-16",12882,13313,3258,942,170
"2019-10-09",19650,22854,5074,2523,241
"2011-09-05",13323,14617,3508,1376,170
"2019-04-06",19682,23097,5073,2537,242
"2010-11-17",13016,13607,3253,1250,170
"2018-09-28",18596,21766,4724,2423,227
"2012-12-11",13102,14608,3516,1384,170
"2015-10-01",14189,15060,3331,1568,201
"2016-12-27",15213,16563,3395,1729,208
"2009-06-17",11493,11711,2982,785,170
"2013-02-20",13100,14589,3504,1390,199
"2012-10-31",13317,14687,3522,1388,170
"2013-05-21",13589,14895,3529,1429,199
"2012-03-26",13323,14690,3522,1388,170
"2015-07-03",14157,15230,3368,1660,201
