"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6191
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22984
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",970388
"2012-10-31","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",104
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",350702
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1239027
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonth",30
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",10
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",601013
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonth",782
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",62
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",288
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",3207
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",545705
"2018-04-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3427
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12316
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",8026
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",46098
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24765
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",18074
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18142
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13824
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",58619
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",11
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3482
"2016-10-07","FOSSIL_SPECIMEN","Species","Unknown","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",62
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11544
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",78
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",550
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",20
"2019-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",169
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",39
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2013-02-20","UNKNOWN","Kingdom","Unknown","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",605647
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearOnly",461
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",367
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1492
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",341330
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",120
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",58619
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",7438
"2013-09-10","OBSERVATION","Class","CountryOnly","Unknown",37
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59251
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",55848
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2655
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3732
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",621
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",191
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",591134
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23001
"2015-01-19","OBSERVATION","Species","Unknown","Unknown",67834
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120103
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearOnly",552
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2547
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2665
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",692
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",82
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41815
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1629
