"snapshot","kingdom","speciesCount"
"2016-10-07",0,5
"2016-10-07",1,25458
"2016-10-07",3,202
"2016-10-07",4,1264
"2016-10-07",5,14053
"2016-10-07",6,62560
"2016-10-07",7,485
"2015-10-01",0,5
"2015-10-01",1,24122
"2015-10-01",3,202
"2015-10-01",4,1263
"2015-10-01",5,14000
"2015-10-01",6,61799
"2015-10-01",7,485
"2013-09-10",0,4
"2013-09-10",1,19892
"2013-09-10",3,196
"2013-09-10",4,872
"2013-09-10",5,12651
"2013-09-10",6,50310
"2013-09-10",7,424
"2008-12-17",0,2
"2008-12-17",1,11066
"2008-12-17",3,169
"2008-12-17",4,613
"2008-12-17",5,12119
"2008-12-17",6,46001
"2008-12-17",7,415
"2011-06-10",0,4
"2011-06-10",1,19509
"2011-06-10",3,197
"2011-06-10",4,702
"2011-06-10",5,12647
"2011-06-10",6,50115
"2011-06-10",7,424
"2007-12-19",0,2
"2007-12-19",1,9371
"2007-12-19",3,177
"2007-12-19",4,627
"2007-12-19",5,11970
"2007-12-19",6,33744
"2007-12-19",7,415
"2016-01-04",0,5
"2016-01-04",1,22719
"2016-01-04",3,202
"2016-01-04",4,1263
"2016-01-04",5,14000
"2016-01-04",6,61821
"2016-01-04",7,485
"2018-04-09",0,5
"2018-04-09",1,26179
"2018-04-09",3,207
"2018-04-09",4,902
"2018-04-09",5,14078
"2018-04-09",6,62524
"2018-04-09",7,483
"2008-06-27",0,2
"2008-06-27",1,10152
"2008-06-27",3,177
"2008-06-27",4,628
"2008-06-27",5,11978
"2008-06-27",6,44977
"2008-06-27",7,415
"2010-11-17",0,4
"2010-11-17",1,18480
"2010-11-17",3,180
"2010-11-17",4,680
"2010-11-17",5,12490
"2010-11-17",6,48879
"2010-11-17",7,424
"2019-04-06",0,5
"2019-04-06",1,28079
"2019-04-06",3,207
"2019-04-06",4,925
"2019-04-06",5,15080
"2019-04-06",6,71435
"2019-04-06",7,486
"2013-05-21",0,4
"2013-05-21",1,20111
"2013-05-21",3,196
"2013-05-21",4,874
"2013-05-21",5,12651
"2013-05-21",6,50322
"2013-05-21",7,424
"2015-04-09",0,5
"2015-04-09",1,23780
"2015-04-09",3,197
"2011-02-21",0,4
"2015-04-09",4,1262
"2011-02-21",1,19323
"2015-04-09",5,13996
"2015-04-09",6,61810
"2011-02-21",3,194
"2015-04-09",7,483
"2011-02-21",4,703
"2011-02-21",5,12645
"2011-02-21",6,49786
"2011-02-21",7,424
"2019-01-01",0,5
"2019-01-01",1,27570
"2019-01-01",3,207
"2019-01-01",4,925
"2019-01-01",5,15080
"2019-01-01",6,71425
"2019-01-01",7,486
"2008-04-01",0,2
"2008-04-01",1,9747
"2008-04-01",3,177
"2008-04-01",4,628
"2008-04-01",5,11970
"2008-04-01",6,44571
"2008-04-01",7,415
"2017-10-12",0,5
"2017-10-12",1,25355
"2017-10-12",3,207
"2017-10-12",4,902
"2017-10-12",5,13813
"2017-10-12",6,62730
"2017-10-12",7,483
"2013-07-09",0,4
"2013-07-09",1,20111
"2013-07-09",3,196
"2012-10-31",0,4
"2013-07-09",4,874
"2012-10-31",1,19565
"2013-07-09",5,12651
"2013-07-09",6,50325
"2012-10-31",3,196
"2013-07-09",7,424
"2012-10-31",4,874
"2012-10-31",5,12647
"2012-10-31",6,50197
"2012-10-31",7,424
"2018-09-28",0,5
"2018-09-28",1,26249
"2018-09-28",3,207
"2018-09-28",4,925
"2018-09-28",5,15073
"2018-09-28",6,63898
"2018-09-28",7,486
"2019-07-01",0,5
"2019-07-01",1,28151
"2019-07-01",3,207
"2019-07-01",4,925
"2019-07-01",5,15081
"2019-07-01",6,71479
"2019-07-01",7,486
"2017-04-12",0,6
"2017-04-12",1,26083
"2017-04-12",3,205
"2017-04-12",4,1288
"2017-04-12",5,14049
"2017-04-12",6,62695
"2017-04-12",7,485
"2009-04-06",0,2
"2009-04-06",1,12186
"2009-04-06",3,176
"2009-04-06",4,638
"2009-04-06",5,12114
"2009-04-06",6,46119
"2009-04-06",7,415
"2016-04-05",0,5
"2016-04-05",1,24378
"2016-04-05",3,202
"2016-04-05",4,1263
"2016-04-05",5,14011
"2016-04-05",6,62428
"2016-04-05",7,485
"2013-12-20",0,5
"2013-12-20",1,22847
"2016-12-27",0,6
"2013-12-20",3,196
"2016-12-27",1,25558
"2013-12-20",4,1238
"2013-12-20",5,12998
"2016-12-27",3,207
"2013-12-20",6,51257
"2016-12-27",4,1282
"2013-12-20",7,426
"2016-12-27",5,14050
"2016-12-27",6,62640
"2016-12-27",7,485
"2008-10-10",0,2
"2008-10-10",1,10516
"2008-10-10",3,177
"2008-10-10",4,628
"2008-10-10",5,12053
"2008-10-10",6,45151
"2008-10-10",7,415
"2012-03-26",0,4
"2012-03-26",1,19572
"2012-07-13",0,4
"2012-07-13",1,19565
"2012-03-26",3,196
"2012-03-26",4,874
"2012-07-13",3,196
"2012-03-26",5,12647
"2012-07-13",4,874
"2012-03-26",6,50197
"2012-07-13",5,12647
"2012-03-26",7,424
"2012-07-13",6,50197
"2012-07-13",7,424
"2012-12-11",0,4
"2012-12-11",1,19517
"2012-12-11",3,196
"2012-12-11",4,874
"2012-12-11",5,12647
"2012-12-11",6,50197
"2012-12-11",7,424
"2015-07-03",0,5
"2015-07-03",1,24032
"2015-07-03",3,197
"2015-07-03",4,1262
"2015-07-03",5,13996
"2015-07-03",6,61792
"2015-07-03",7,483
"2014-09-08",0,5
"2014-09-08",1,23381
"2014-09-08",3,197
"2014-09-08",4,1243
"2014-09-08",5,13167
"2014-09-08",6,61433
"2014-09-08",7,426
"2009-09-25",0,2
"2009-09-25",1,14611
"2009-09-25",3,177
"2009-09-25",4,673
"2009-09-25",5,12163
"2009-09-25",6,48551
"2009-09-25",7,415
"2010-04-01",0,4
"2010-04-01",1,17896
"2010-04-01",3,184
"2014-03-28",0,5
"2010-04-01",4,679
"2014-03-28",1,22902
"2010-04-01",5,12492
"2010-04-01",6,48640
"2014-03-28",3,196
"2010-04-01",7,424
"2014-03-28",4,1238
"2014-03-28",5,13155
"2014-03-28",6,51910
"2014-03-28",7,426
"2009-06-17",0,2
"2009-06-17",1,12376
"2009-06-17",3,177
"2009-06-17",4,669
"2009-06-17",5,12123
"2009-06-17",6,46364
"2009-06-17",7,415
"2019-10-09",0,5
"2019-10-09",1,28294
"2019-10-09",3,207
"2019-10-09",4,925
"2019-10-09",5,15152
"2019-10-09",6,71479
"2019-10-09",7,487
"2018-07-11",0,5
"2018-07-11",1,26237
"2018-07-11",3,207
"2018-07-11",4,925
"2018-07-11",5,14186
"2012-01-18",0,4
"2018-07-11",6,63888
"2012-01-18",1,19572
"2018-07-11",7,483
"2012-01-18",3,196
"2012-01-18",4,874
"2012-01-18",5,12647
"2012-01-18",6,50199
"2012-01-18",7,424
"2013-02-20",0,4
"2013-02-20",1,19517
"2013-02-20",3,196
"2013-02-20",4,874
"2013-02-20",5,12647
"2015-01-19",0,5
"2013-02-20",6,50197
"2015-01-19",1,23783
"2017-07-24",0,5
"2013-02-20",7,424
"2017-07-24",1,25117
"2015-01-19",3,197
"2015-01-19",4,1262
"2017-07-24",3,207
"2015-01-19",5,13965
"2017-07-24",4,901
"2015-01-19",6,61806
"2017-07-24",5,13813
"2015-01-19",7,483
"2017-07-24",6,62646
"2017-07-24",7,483
"2017-12-22",0,5
"2011-09-05",0,4
"2017-12-22",1,25499
"2011-09-05",1,19572
"2017-12-22",3,207
"2011-09-05",3,197
"2017-12-22",4,902
"2011-09-05",4,874
"2017-12-22",5,13934
"2011-09-05",5,12647
"2017-12-22",6,62560
"2011-09-05",6,50118
"2017-12-22",7,483
"2011-09-05",7,424
"2009-12-16",0,2
"2010-07-26",0,4
"2009-12-16",1,15403
"2010-07-26",1,18305
"2009-12-16",3,177
"2010-07-26",3,184
"2009-12-16",4,673
"2010-07-26",4,679
"2009-12-16",5,12312
"2010-07-26",5,12493
"2009-12-16",6,48546
"2010-07-26",6,48829
"2009-12-16",7,415
"2010-07-26",7,424
"2016-07-04",0,5
"2016-07-04",1,24444
"2016-07-04",3,202
"2016-07-04",4,1263
"2016-07-04",5,14048
"2016-07-04",6,62451
"2016-07-04",7,485
