"snapshot","national","international"
"2013-07-09",38506,66086
"2015-01-19",41904,58812
"2008-12-17",30990,53905
"2018-07-11",43913,62532
"2011-02-21",37153,63819
"2008-06-27",29427,51755
"2013-12-20",40648,68072
"2017-12-22",43055,58495
"2014-03-28",40965,68809
"2015-04-09",41944,57651
"2008-10-10",30022,52098
"2013-09-10",37983,66068
"2009-04-06",31891,54204
"2012-07-13",37976,65044
"2014-09-08",41818,58200
"2016-10-07",42313,61865
"2010-07-26",35784,62151
"2016-07-04",42086,61023
"2018-04-09",43095,58819
"2016-01-04",40780,56984
"2016-04-05",41869,60821
"2011-06-10",37668,65043
"2012-01-18",37918,65047
"2008-04-01",27289,51163
"2010-04-01",35442,61815
"2017-10-12",42788,57917
"2017-07-24",42512,57779
"2019-07-01",48188,89921
"2019-01-01",47924,89251
"2009-09-25",34535,59055
"2017-04-12",42445,60734
"2007-12-19",25417,39946
"2009-12-16",34842,59900
"2019-10-09",48260,90120
"2011-09-05",37922,65043
"2019-04-06",48058,89814
"2010-11-17",36053,62169
"2018-09-28",44681,63110
"2012-12-11",37832,65044
"2015-10-01",41903,58166
"2016-12-27",42021,60617
"2009-06-17",32017,54625
"2013-02-20",37834,65044
"2012-10-31",37974,65044
"2013-05-21",38506,66083
"2012-03-26",37918,65044
"2015-07-03",42010,57959
