"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",72,22,0,0,0
"2018-07-11",1029,878,0,0,0
"2011-02-21",258,44,0,0,0
"2008-06-27",93,25,0,0,0
"2013-12-20",573,253,0,0,0
"2017-12-22",1107,854,0,0,0
"2014-03-28",672,283,0,0,0
"2015-04-09",867,507,0,0,0
"2008-10-10",100,25,0,0,0
"2013-09-10",636,315,0,0,0
"2009-04-06",72,22,0,0,0
"2012-07-13",491,169,0,0,0
"2014-09-08",777,471,0,0,0
"2016-10-07",924,573,0,0,0
"2010-07-26",166,35,0,0,0
"2016-07-04",915,552,0,0,0
"2018-04-09",1119,867,0,0,0
"2016-01-04",882,546,0,0,0
"2016-04-05",893,550,0,0,0
"2011-06-10",456,82,0,0,0
"2012-01-18",461,79,0,0,0
"2008-04-01",91,25,0,0,0
"2010-04-01",112,31,0,0,0
"2017-10-12",1052,654,0,0,0
"2017-07-24",965,635,0,0,0
"2019-07-01",1287,1109,1,0,0
"2019-01-01",1141,972,0,0,0
"2009-09-25",81,26,0,0,0
"2017-04-12",965,615,0,0,0
"2007-12-19",90,25,0,0,0
"2009-12-16",104,29,0,0,0
"2011-09-05",472,83,0,0,0
"2019-04-06",1167,1047,1,0,0
"2010-11-17",249,40,0,0,0
"2018-09-28",1047,882,0,0,0
"2012-12-11",496,168,0,0,0
"2015-10-01",884,525,0,0,0
"2016-12-27",952,602,0,0,0
"2009-06-17",73,23,0,0,0
"2013-02-20",496,168,0,0,0
"2012-10-31",495,169,0,0,0
"2013-05-21",626,257,0,0,0
"2012-03-26",460,79,0,0,0
"2015-07-03",877,523,0,0,0
"2013-07-09",640,260,0,0,0
"2015-01-19",816,486,0,0,0
