"snapshot","national","international"
"2008-12-17",0,2042
"2018-07-11",274,4996
"2011-02-21",0,2240
"2008-06-27",0,1929
"2013-12-20",0,3467
"2017-12-22",274,5186
"2014-03-28",0,3908
"2015-04-09",0,4332
"2008-10-10",0,2014
"2013-09-10",0,3159
"2009-04-06",0,1870
"2012-07-13",0,2648
"2014-09-08",0,3973
"2016-10-07",0,4781
"2010-07-26",0,2124
"2016-07-04",0,4755
"2018-04-09",274,4926
"2016-01-04",0,4584
"2016-04-05",0,4712
"2011-06-10",0,2417
"2012-01-18",0,2500
"2008-04-01",0,1809
"2010-04-01",0,2114
"2017-10-12",0,4969
"2017-07-24",0,4886
"2019-07-01",296,5739
"2019-01-01",274,5209
"2009-09-25",0,2037
"2017-04-12",0,4875
"2007-12-19",0,1730
"2009-12-16",0,2093
"2011-09-05",0,2427
"2019-04-06",296,5582
"2010-11-17",0,2220
"2018-09-28",274,5030
"2012-12-11",0,2514
"2015-10-01",0,4506
"2016-12-27",0,4828
"2009-06-17",0,1896
"2013-02-20",0,2639
"2012-10-31",0,2612
"2013-05-21",0,2941
"2012-03-26",0,2568
"2015-07-03",0,4456
"2013-07-09",0,3043
"2015-01-19",0,4062
