"snapshot","kingdom","speciesCount"
"2008-04-01",3,26
"2013-05-21",0,3
"2008-04-01",4,69
"2013-05-21",1,3574
"2008-04-01",5,1704
"2008-04-01",6,2214
"2013-05-21",3,45
"2008-04-01",7,29
"2013-05-21",4,59
"2013-05-21",5,532
"2013-05-21",6,1833
"2016-01-04",0,3
"2013-05-21",7,24
"2016-01-04",1,4576
"2015-07-03",0,3
"2016-01-04",3,47
"2015-07-03",1,4466
"2016-01-04",4,127
"2016-01-04",5,604
"2015-07-03",3,46
"2016-01-04",6,2273
"2015-07-03",4,122
"2016-01-04",7,25
"2015-07-03",5,593
"2015-07-03",6,1972
"2015-07-03",7,24
"2011-02-21",0,1
"2011-02-21",1,3276
"2011-02-21",3,46
"2011-02-21",4,59
"2011-02-21",5,434
"2011-02-21",6,1642
"2011-02-21",7,24
"2009-12-16",0,1
"2009-12-16",1,2990
"2009-12-16",3,46
"2009-12-16",4,57
"2009-12-16",5,411
"2009-12-16",6,1515
"2009-12-16",7,24
"2016-04-05",0,4
"2016-04-05",1,4734
"2016-04-05",3,47
"2016-04-05",4,127
"2016-04-05",5,604
"2016-04-05",6,2324
"2016-04-05",7,25
"2012-10-31",0,1
"2012-10-31",1,3550
"2012-10-31",3,45
"2012-10-31",4,58
"2012-10-31",5,527
"2014-03-28",0,3
"2012-10-31",6,1792
"2013-07-09",0,3
"2014-03-28",1,3782
"2012-10-31",7,24
"2013-07-09",1,3683
"2014-03-28",3,46
"2013-07-09",3,45
"2014-03-28",4,79
"2013-07-09",4,59
"2014-03-28",5,531
"2013-07-09",5,533
"2014-03-28",6,1864
"2013-07-09",6,1839
"2014-03-28",7,24
"2013-07-09",7,24
"2013-09-10",0,3
"2013-09-10",1,3654
"2013-09-10",3,45
"2013-09-10",4,59
"2013-09-10",5,533
"2013-09-10",6,1844
"2013-09-10",7,24
"2011-06-10",0,1
"2009-04-06",1,2977
"2011-06-10",1,3349
"2009-04-06",3,46
"2011-06-10",3,46
"2009-04-06",4,57
"2011-06-10",4,59
"2009-04-06",5,407
"2011-06-10",5,442
"2009-04-06",6,1367
"2011-06-10",6,1664
"2009-04-06",7,24
"2011-06-10",7,24
"2007-12-19",1,2481
"2007-12-19",3,26
"2007-12-19",4,42
"2007-12-19",5,392
"2012-01-18",0,1
"2007-12-19",6,1252
"2012-01-18",1,3442
"2007-12-19",7,24
"2012-01-18",3,46
"2012-01-18",4,58
"2012-01-18",5,431
"2012-01-18",6,1429
"2012-01-18",7,24
"2009-06-17",1,3011
"2016-07-04",0,4
"2016-07-04",1,4824
"2009-06-17",3,46
"2009-06-17",4,57
"2016-07-04",3,47
"2009-06-17",5,409
"2016-07-04",4,127
"2009-06-17",6,1371
"2016-07-04",5,604
"2009-06-17",7,24
"2016-07-04",6,2329
"2016-07-04",7,25
"2012-03-26",0,1
"2012-03-26",1,3424
"2012-03-26",3,45
"2012-03-26",4,108
"2012-12-11",0,1
"2012-03-26",5,486
"2012-12-11",1,3550
"2012-03-26",6,1787
"2012-03-26",7,24
"2012-12-11",3,45
"2012-12-11",4,58
"2012-12-11",5,532
"2012-12-11",6,1792
"2012-12-11",7,24
"2015-01-19",0,3
"2015-01-19",1,3908
"2009-09-25",0,1
"2015-01-19",3,46
"2009-09-25",1,2964
"2015-01-19",4,112
"2015-01-19",5,566
"2009-09-25",3,46
"2015-01-19",6,1857
